All Ordinaries Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"121,905,000",0.01,,"1,798,117,642,800",
3PL,3P Learning Limited.,Consumer Discretionary,"134,960,000",0.01,,,
88E,88 Energy Limited,Energy,"189,940,000",0.01,,Sector Breakdown,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,964,410,000",0.11,,Consumer Discretionary,6.46
AAC,Australian Agricultural Company Limited,Consumer Staples,"927,459,000",0.05,,Consumer Staples,6.82
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"858,443,000",0.05,,Energy,4.79
ABA,Auswide Bank LTD,Financials,"213,602,000",0.01,,Financials,34.47
ABC,Adelaide Brighton Limited,Materials,"3,690,040,000",0.21,,Health Care,7.33
ABP,Abacus Property Group Stapled,Real Estate,"1,864,850,000",0.10,,Industrials,7.54
ACX,Aconex Limited,Information Technology,"779,031,000",0.04,,Information Technology,1.88
ADA,Adacel Technologies Limited,Information Technology,"191,829,000",0.01,,Materials,15.50
ADH,Adairs Limited,Consumer Discretionary,"185,780,000",0.01,,Real Estate,8.42
ADJ,Adslot LTD,Information Technology,"86,050,000",0.00,,Telecommunication Services,4.15
AFA,Asf Group Limited,Financials,"111,617,000",0.01,,Utilities,2.64
AFG,Australian Finance Group LTD,Financials,"291,071,000",0.02,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"256,918,000",0.01,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"609,197,000",0.03,,,
AGL,AGL Energy Limited,Utilities,"17,651,200,000",0.98,,,
AGO,Atlas Iron Limited,Materials,"274,564,000",0.02,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,366,290,000",0.08,,,
AHX,Apiam Animal Health Limited,Consumer Discretionary,"116,355,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"965,307,000",0.05,,,
AIA,Auckland International Airport Limited NZX,Industrials,"7,371,620,000",0.41,,,
AJA,Astro Japan Property Group Forus,Real Estate,"388,176,000",0.02,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"175,950,000",0.01,,,
AJL,Aj Lucas Group Limited,Industrials,"117,154,000",0.01,,,
AJM,Altura Mining Limited,Materials,"231,192,000",0.01,,,
AJX,Alexium International Group Limited,Materials,"162,494,000",0.01,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"418,461,000",0.02,,,
ALK,Alkane Resources Limited,Materials,"141,460,000",0.01,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"11,474,600,000",0.64,,,
ALQ,Als Limited,Industrials,"3,095,920,000",0.17,,,
ALU,Altium Limited,Information Technology,"989,640,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"515,586,000",0.03,,,
AMC,Amcor Limited,Materials,"17,441,600,000",0.97,,,
AMP,AMP Limited,Financials,"15,321,100,000",0.85,,,
ANN,Ansell Limited,Health Care,"3,551,570,000",0.20,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"93,424,700,000",5.20,,,
AOF,Australian Unity Office Fund,Real Estate,"293,378,000",0.02,,,
AOG,Aveo Group Stapled,Real Estate,"1,866,090,000",0.10,,,
APA,APA Group Stapled,Utilities,"9,984,190,000",0.56,,,
APD,Apn Property Group Limited,Financials,"131,772,000",0.01,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,734,700,000",0.10,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"999,193,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"854,834,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"949,703,000",0.05,,,
APX,Appen Limited,Information Technology,"258,904,000",0.01,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"217,913,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,165,590,000",0.06,,,
ARF,Arena Reit Stapled,Real Estate,"492,075,000",0.03,,,
ASB,Austal Limited,Industrials,"603,942,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"510,540,000",0.03,,,
ASL,Ausdrill Limited,Materials,"443,434,000",0.02,,,
AST,Ausnet Services Limited,Utilities,"6,071,320,000",0.34,,,
ASX,ASX Limited,Financials,"9,772,680,000",0.54,,,
ATL,Apollo Tourism & Leisure LTD,Consumer Discretionary,"207,518,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"84,677,300",0.00,,,
AUB,AUB Group Limited,Financials,"747,004,000",0.04,,,
AVB,Avanco Resources Limited,Materials,"294,829,000",0.02,,,
AVG,Australian Vintage LTD,Consumer Staples,"109,016,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"238,343,000",0.01,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"952,645,000",0.05,,,
AWC,Alumina Limited,Materials,"5,154,920,000",0.29,,,
AWE,AWE Limited,Energy,"261,438,000",0.01,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"245,180,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"352,771,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,771,700,000",0.60,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"406,083,000",0.02,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,619,670,000",0.09,,,
BBG,Billabong International Limited,Consumer Discretionary,"247,599,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"258,984,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"353,199,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,738,350,000",0.32,,,
BFC,Beston Global Food Company Limited,Financials,"111,096,000",0.01,,,
BFG,Bell Financial Group Limited,Financials,"172,400,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"965,977,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"77,209,100,000",4.29,,,
BKL,Blackmores Limited,Consumer Staples,"1,938,590,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,188,870,000",0.12,,,
BKY,Berkeley Energia Limited,Energy,"188,323,000",0.01,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"533,195,000",0.03,,,
BLD,Boral Limited,Materials,"6,846,420,000",0.38,,,
BLK,Blackham Resources Limited,Materials,"182,778,000",0.01,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"383,168,000",0.02,,,
BNO,Bionomics Limited,Health Care,"180,557,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"4,709,870,000",0.26,,,
BPA,Brookfield Prime Property Fund Unit,Real Estate,"371,641,000",0.02,,,
BPT,Beach Energy Limited,Energy,"1,492,080,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,343,880,000",0.07,,,
BSA,BSA Limited,Industrials,"148,018,000",0.01,,,
BSE,Base Resources Limited,Materials,"218,958,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"7,035,930,000",0.39,,,
BTT,BT Investment Management Limited,Financials,"3,132,890,000",0.17,,,
BVS,Bravura Solutions Limited,Information Technology,"321,369,000",0.02,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.10,,,
BWX,BWX Limited,Consumer Staples,"453,173,000",0.03,,,
BXB,Brambles Limited,Industrials,"14,853,800,000",0.83,,,
CAB,Cabcharge Australia Limited,Industrials,"363,701,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"2,694,300,000",0.15,,,
CAT,Catapult Group International LTD,Information Technology,"355,915,000",0.02,,,
CBA,Commonwealth Bank of Australia,Financials,"148,038,000,000",8.23,,,
CBL,CBL Corporation Limited NZX,Financials,"742,701,000",0.04,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"8,262,050,000",0.46,,,
CCP,Credit Corp Group Limited,Financials,"818,742,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"155,310,000",0.01,,,
CDA,Codan Limited,Information Technology,"353,622,000",0.02,,,
CDD,Cardno Limited,Industrials,"613,875,000",0.03,,,
CDP,Carindale Property Trust Unit,Real Estate,"564,200,000",0.03,,,
CDU,Cudeco Limited,Materials,"143,912,000",0.01,,,
CDV,Cardinal Resources Limited,Materials,"162,634,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"803,028,000",0.04,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,388,870,000",0.08,,,
CGF,Challenger Limited,Financials,"7,178,620,000",0.40,,,
CGL,The Citadel Group Limited,Information Technology,"219,313,000",0.01,,,
CGS,Cogstate LTD,Health Care,"115,442,000",0.01,,,
CHC,Charter Hall Group Forus,Real Estate,"2,278,200,000",0.13,,,
CIA,Champion Iron Limited,Materials,"393,653,000",0.02,,,
CII,Ci Resources Limited,Materials,"199,955,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"11,650,500,000",0.65,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"525,654,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"552,505,000",0.03,,,
CL1,Class Limited,Information Technology,"347,847,000",0.02,,,
CLH,Collection House Limited,Industrials,"193,643,000",0.01,,,
CLQ,Clean Teq Holdings Limited,Industrials,"566,311,000",0.03,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"822,599,000",0.05,,,
CMA,Centuria Metropolitan Reit Ord Unit,Real Estate,"280,608,000",0.02,,,
CMP,Compumedics Limited,Health Care,"95,668,000",0.01,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,681,620,000",0.09,,,
CNI,Centuria Capital Group Stapled,Financials,"260,138,000",0.01,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,611,680,000",0.09,,,
COE,Cooper Energy Limited,Energy,"244,247,000",0.01,,,
COH,Cochlear Limited,Health Care,"7,765,810,000",0.43,,,
CPU,Computershare Limited,Information Technology,"7,681,340,000",0.43,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,762,860,000",0.10,,,
CSL,CSL Limited,Health Care,"57,047,600,000",3.17,,,
CSR,CSR Limited,Materials,"2,275,210,000",0.13,,,
CSV,CSG Limited,Information Technology,"149,206,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,107,490,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"7,691,300,000",0.43,,,
CUA,Centuria Urban Reit Ord Unit,Real Estate,"164,147,000",0.01,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"327,872,000",0.02,,,
CVC,CVC Limited,Financials,"220,017,000",0.01,,,
CVO,Cover-more Group Limited,Financials,"739,260,000",0.04,,,
CVW,Clearview Wealth Limited,Financials,"875,370,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,602,340,000",0.48,,,
CWP,Cedar Woods Properties Limited,Real Estate,"441,793,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,909,120,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,292,460,000",0.18,,,
CZZ,Capilano Honey Limited,Consumer Staples,"132,972,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"162,291,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"398,836,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"366,654,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"340,798,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,541,800,000",0.14,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,165,210,000",0.29,,,
DNA,Donaco International Limited,Consumer Discretionary,"328,329,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,459,510,000",0.14,,,
DRM,Doray Minerals Limited,Materials,"119,569,000",0.01,,,
DTL,DATA#3 Limited,Information Technology,"252,519,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,893,450,000",0.38,,,
DWS,DWS Limited,Information Technology,"210,271,000",0.01,,,
DXF,Ding Sheng Xin Finance Co. Limited,Financials,"144,792,000",0.01,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,456,850,000",0.53,,,
ECX,Eclipx Group Limited,Financials,"1,037,320,000",0.06,,,
EDE,Eden Innovations LTD,Energy,"358,489,000",0.02,,,
EGH,Eureka Group Holdings Limited,Real Estate,"93,574,400",0.01,,,
EGS,Eastern Goldfields Limited,Materials,"187,415,000",0.01,,,
EHE,Estia Health Limited,Health Care,"805,262,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"516,922,000",0.03,,,
ELX,Ellex Medical Lasers Limited,Health Care,"133,262,000",0.01,,,
EMC,Emefcy Group Limited,Industrials,"202,676,000",0.01,,,
EML,EML Payments Limited,Financials,"382,990,000",0.02,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"189,156,000",0.01,,,
EPW,Erm Power Limited,Utilities,"330,290,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"354,988,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"372,762,000",0.02,,,
ERF,Elanor Retail Property Fund Stapled,Real Estate,"167,992,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"3,533,880,000",0.20,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,055,820,000",0.11,,,
EWC,Energy World Corporation LTD,Utilities,"624,300,000",0.03,,,
EZL,Euroz Limited,Financials,"199,627,000",0.01,,,
FAR,FAR Limited,Energy,"365,846,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,239,590,000",0.29,,,
FET,Folkestone Education Trust Unit,Real Estate,"689,988,000",0.04,,,
FIG,Freedom Insurance Group LTD,Financials,"185,786,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"155,724,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"417,186,000",0.02,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,917,940,000",0.16,,,
FMG,Fortescue Metals Group LTD,Materials,"19,399,000,000",1.08,,,
FND,Finders Resources Limited,Materials,"133,222,000",0.01,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"869,322,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,018,000,000",0.28,,,
FRI,Finbar Group Limited,Real Estate,"199,386,000",0.01,,,
FSA,FSA Group Limited,Financials,"170,126,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"698,751,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.13,,,
FXL,Flexigroup Limited,Financials,"860,132,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"198,827,000",0.01,,,
GCY,Gascoyne Resources Limited,Materials,"179,501,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"563,066,000",0.03,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"138,950,000",0.01,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,639,920,000",0.09,,,
GHC,Generation Healthcare Reit Units,Real Estate,"452,522,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,599,410,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"13,847,800,000",0.77,,,
GNC,Graincorp Limited,Consumer Staples,"2,080,300,000",0.12,,,
GNG,GR Engineering Services Limited,Materials,"240,772,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"479,137,000",0.03,,,
GOW,Gowing Bros Limited,Financials,"188,955,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,096,450,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"9,278,390,000",0.52,,,
GRR,Grange Resources Limited,Materials,"225,681,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"608,159,000",0.03,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"625,741,000",0.03,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,015,160,000",0.06,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"836,296,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"898,940,000",0.05,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"129,113,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"358,347,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"305,924,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,786,180,000",0.15,,,
HLO,Helloworld Limited,Consumer Discretionary,"478,414,000",0.03,,,
HOM,Homeloans Limited,Financials,"163,380,000",0.01,,,
HPI,Hotel Property Investments Stapled,Real Estate,"433,933,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"623,144,000",0.03,,,
HSO,Healthscope Limited,Health Care,"3,940,810,000",0.22,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"1,031,510,000",0.06,,,
HUB,HUB24 Limited,Financials,"261,825,000",0.01,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"431,446,000",0.02,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,042,140,000",0.28,,,
IAG,Insurance Australia Group Limited,Financials,"14,323,500,000",0.80,,,
IDR,Industria Reit Stapled,Real Estate,"345,801,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"188,557,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,151,360,000",0.06,,,
IFL,Ioof Holdings Limited,Financials,"2,560,140,000",0.14,,,
IFM,Infomedia LTD,Information Technology,"226,901,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"784,480,000",0.04,,,
IGL,Ive Group Limited,Industrials,"280,309,000",0.02,,,
IGO,Independence Group NL,Materials,"2,100,550,000",0.12,,,
IIL,Innate Immunotherapeutics Limited,Health Care,"172,604,000",0.01,,,
ILU,Iluka Resources Limited,Materials,"3,190,500,000",0.18,,,
IMD,Imdex Limited,Materials,"238,851,000",0.01,,,
IMF,IMF Bentham Limited,Financials,"310,711,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"482,116,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,220,580,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,213,420,000",0.12,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.16,,,
IPD,Impedimed Limited,Health Care,"270,047,000",0.02,,,
IPH,IPH Limited,Industrials,"933,502,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,343,760,000",0.35,,,
IRE,Iress Limited,Information Technology,"1,990,780,000",0.11,,,
IRI,Integrated Research Limited,Information Technology,"482,744,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"300,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"448,243,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,555,830,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,826,210,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"532,931,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,068,150,000",0.50,,,
KAR,Karoon Gas Australia Limited,Energy,"401,999,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"149,999,000",0.01,,,
KGN,Kogan.com LTD,Consumer Discretionary,"163,339,000",0.01,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"360,657,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"208,129,000",0.01,,,
KSL,Kina Securities Limited,Financials,"162,254,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"867,257,000",0.05,,,
LIC,Lifestyle Communities Limited,Real Estate,"417,114,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,082,980,000",0.51,,,
LNG,Liquefied Natural Gas Limited,Energy,"333,437,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.15,,,
LOM,Lucapa Diamond Company Limited,Materials,"117,035,000",0.01,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"375,900,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"336,400,000",0.02,,,
MAH,Macmahon Holdings Limited,Industrials,"186,143,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"274,250,000",0.02,,,
MEA,Mcgrath Limited,Real Estate,"92,130,000",0.01,,,
MFG,Magellan Financial Group Limited,Financials,"4,066,170,000",0.23,,,
MGC,MG Unit Trust Units,Consumer Staples,"204,704,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,115,180,000",0.45,,,
MGX,Mount Gibson Iron Limited,Materials,"460,556,000",0.03,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"538,540,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,010,640,000",0.11,,,
MLB,Melbourne IT Limited,Information Technology,"228,955,000",0.01,,,
MLD,Maca Limited,Materials,"357,374,000",0.02,,,
MLX,Metals X Limited,Materials,"475,286,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,099,970,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,157,100,000",0.06,,,
MNF,MNF Group Limited,Telecommunication Services,"346,098,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"271,577,000",0.02,,,
MNY,MONEY3 Corporation Limited,Financials,"223,593,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"292,403,000",0.02,,,
MOY,Millennium Minerals Limited,Materials,"199,134,000",0.01,,,
MP1,Megaport Limited,Information Technology,"114,605,000",0.01,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.43,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,909,570,000",0.16,,,
MQG,Macquarie Group Limited,Financials,"30,699,700,000",1.71,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"164,163,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"915,873,000",0.05,,,
MTO,Motorcycle Holdings Limited,Consumer Discretionary,"163,185,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,409,840,000",0.13,,,
MUA,Mitula Group Limited,Information Technology,"205,602,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"446,074,000",0.02,,,
MVP,Medical Developments International Limited,Health Care,"297,285,000",0.02,,,
MWY,Midway Limited,Materials,"177,323,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"2,158,930,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"997,854,000",0.06,,,
MYS,Mystate Limited,Financials,"411,449,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,145,230,000",0.12,,,
NAB,National Australia Bank Limited,Financials,"89,198,600,000",4.96,,,
NAN,Nanosonics Limited,Health Care,"922,972,000",0.05,,,
NBL,Noni B Limited,Consumer Discretionary,"122,443,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"584,010,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"17,075,200,000",0.95,,,
NEA,Nearmap LTD,Information Technology,"213,228,000",0.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,093,570,000",0.06,,,
NHC,New Hope Corporation Limited,Energy,"1,479,310,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,598,900,000",0.14,,,
NMT,Neometals LTD,Materials,"171,715,000",0.01,,,
NSR,National Storage Reit Stapled,Real Estate,"725,187,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,438,200,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"226,811,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,588,090,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,594,240,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"215,597,000",0.01,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"796,231,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"1,159,020,000",0.06,,,
OBJ,OBJ Limited,Health Care,"120,737,000",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"199,782,000",0.01,,,
OFX,OFX Group Limited,Financials,"354,000,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,359,650,000",0.13,,,
OML,Ooh!media Limited,Consumer Discretionary,"758,318,000",0.04,,,
ONE,Oneview Healthcare PLC Cdi 1:1,Health Care,"207,901,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"165,749,000",0.01,,,
ORA,Orora Limited,Materials,"3,571,790,000",0.20,,,
ORE,Orocobre Limited,Materials,"585,247,000",0.03,,,
ORG,Origin Energy Limited,Energy,"12,372,800,000",0.69,,,
ORI,Orica Limited,Materials,"6,620,690,000",0.37,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.61,,,
OVH,Onevue Holdings Limited,Financials,"135,619,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"2,338,540,000",0.13,,,
PDN,Paladin Energy LTD,Energy,"179,849,000",0.01,,,
PEA,Pacific Energy Limited,Utilities,"259,638,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"113,249,000",0.01,,,
PEP,Pepper Group Limited,Financials,"480,360,000",0.03,,,
PGC,Paragon Care Limited,Health Care,"127,563,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"2,094,640,000",0.12,,,
PHI,Phileo Australia Limited,Real Estate,"259,765,000",0.01,,,
PLG,Propertylink Group Forus,Real Estate,"482,224,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"542,571,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"595,431,000",0.03,,,
PMP,PMP Limited,Industrials,"341,149,000",0.02,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,254,430,000",0.13,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"375,981,000",0.02,,,
PNR,Pantoro Limited,Materials,"134,206,000",0.01,,,
PNV,Polynovo Limited,Health Care,"152,023,000",0.01,,,
PPC,Peet Limited,Real Estate,"575,727,000",0.03,,,
PPS,Praemium Limited,Information Technology,"153,240,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,428,860,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"482,466,000",0.03,,,
PRU,Perseus Mining Limited,Materials,"320,292,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,861,520,000",0.10,,,
PSI,PSC Insurance Group Limited,Financials,"440,072,000",0.02,,,
PSQ,Pacific Smiles Group Limited,Health Care,"303,987,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,009,660,000",0.17,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"201,000,000",0.01,,,
QAN,Qantas Airways Limited,Industrials,"7,096,570,000",0.39,,,
QBE,QBE Insurance Group Limited,Financials,"17,679,800,000",0.98,,,
QIN,Quintis LTD,Materials,"405,903,000",0.02,,,
QIP,Qantm Intellectual Property Limited,Industrials,"256,498,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"348,251,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,716,900,000",0.21,,,
RAP,Resapp Health Limited,Health Care,"220,743,000",0.01,,,
RBL,Redbubble Limited,Information Technology,"143,930,000",0.01,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"591,097,000",0.03,,,
RCR,RCR Tomlinson Limited,Industrials,"442,284,000",0.02,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"172,204,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"7,814,630,000",0.43,,,
REG,Regis Healthcare Limited,Health Care,"1,342,600,000",0.07,,,
REH,Reece Limited,Industrials,"4,078,620,000",0.23,,,
RFF,Rural Funds Group Stapled,Real Estate,"388,457,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"938,368,000",0.05,,,
RFX,Redflow Limited,Industrials,"90,784,100",0.01,,,
