All Ordinaires Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"131,068,000",0.01,,"2,083,316,637,000",
A2B,A2B Australia Limited,Industrials,"190,883,000",0.01,,,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,516,790,000",0.12,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"818,672,000",0.04,,Consumer Discretionary,7.73
ADH,Adairs Limited,Consumer Discretionary,"294,428,000",0.01,,Consumer Staples,5.55
ABC,Adelaide Brighton,Materials,"2,007,310,000",0.1,,Energy,5.6
AML,Aeon Metals Limited,Materials,"80,888,400",0,,Financials,28.33
APT,Afterpay Touch,Information Technology,"7,293,710,000",0.35,,Health Care,9.59
AGL,AGL Energy Limited,Utilities,"12,837,900,000",0.62,,Industrials,9.11
AGI,Ainsworth Game Tech,Consumer Discretionary,"269,435,000",0.01,,Information Technology,4.11
AJL,AJ Lucas Group,Industrials,"82,510,700",0,,Materials,16.66
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"541,686,000",0.03,,Real Estate,7.98
AQZ,Alliance Aviation,Industrials,"317,211,000",0.02,,Telecommunication Services,3.01
ALQ,Als Limited,Industrials,"3,893,180,000",0.19,,Utilities,2.33
ALU,Altium Limited,Information Technology,"4,214,480,000",0.2,,,
AJM,Altura Mining Limited,Materials,"132,551,000",0.01,,,
AWC,Alumina Limited,Materials,"6,537,240,000",0.31,,,
AMA,AMA Group Limited,Industrials,"1,003,330,000",0.05,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.01,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"14,835,400,000",0.71,,,
AMP,AMP Limited,Financials,"6,306,160,000",0.3,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"535,247,000",0.03,,,
ANN,Ansell Limited,Health Care,"3,651,550,000",0.18,,,
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",3.64,,,
APE,AP Eagers Limited,Consumer Discretionary,"3,144,860,000",0.15,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,745,800,000",0.66,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"310,915,000",0.01,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"536,214,000",0.03,,,
APD,Apn Property Group,Financials,"171,744,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"91,213,900",0,,,
APX,Appen Limited,Information Technology,"2,645,920,000",0.13,,,
ARB,ARB Corporation,Consumer Discretionary,"1,445,730,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"575,647,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"906,385,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"74,131,700",0,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,190,800,000",0.97,,,
ARQ,ARQ Group Limited,Information Technology,"51,905,700",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"518,682,000",0.02,,,
ASX,ASX Limited,Financials,"15,936,800,000",0.76,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,487,480,000",0.26,,,
AUB,AUB Group Limited,Financials,"911,391,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,424,200,000",0.5,,,
AD8,Audinategroupltd,Information Technology,"493,376,000",0.02,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"486,790,000",0.02,,,
AMI,Aurelia Metals Limited,Materials,"410,508,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,693,000,000",0.56,,,
AC8,Auscann Group HLGS Limited,Health Care,"87,188,000",0,,,
ASL,Ausdrill Limited,Materials,"1,551,090,000",0.07,,,
AST,Ausnet Services Limited,Utilities,"6,826,150,000",0.33,,,
AFG,Aust Finance Group,Financials,"582,033,000",0.03,,,
AVG,Aust Vintage Limited,Consumer Staples,"143,161,000",0.01,,,
ASB,Austal Limited,Industrials,"1,489,950,000",0.07,,,
AAC,Australian Agricult,Consumer Staples,"593,725,000",0.03,,,
AEF,Australian Ethical,Financials,"308,256,000",0.01,,,
AUZ,Australian Mines Limited,Materials,"93,008,000",0,,,
API,Australian Pharm,Health Care,"652,607,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"490,124,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"138,035,000",0.01,,,
ABA,Auswide Bank Limited,Financials,"232,847,000",0.01,,,
ASG,Autosports Group Limited,Consumer Discretionary,"323,610,000",0.02,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,499,150,000",0.07,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.06,,,
AVH,Avita Medical Limited,Health Care,"1,114,370,000",0.05,,,
AVJ,Avjennings Limited,Real Estate,"241,707,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"103,687,000",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"503,880,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,672,350,000",0.18,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,034,430,000",0.1,,,
BSE,Base Res Limited,Materials,"281,186,000",0.01,,,
BRL,Bathurst Res Limited,Materials,"157,041,000",0.01,,,
BPT,Beach Energy Limited,Energy,"5,218,750,000",0.25,,,
