All Ordinaires Index (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"136,547,000",0.01,,"2,121,627,532,600",
A2B,A2B Australia Limited,Industrials,"215,571,000",0.01,,,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,671,960,000",0.13,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"819,980,000",0.04,,Consumer Discretionary,7.42
ADH,Adairs Limited,Consumer Discretionary,"238,860,000",0.01,,Consumer Staples,5.54
ABC,Adelaide Brighton,Materials,"2,307,100,000",0.11,,Energy,5.7
AML,Aeon Metals Limited,Materials,"131,249,000",0.01,,Financials,28.33
APT,Afterpay Touch,Information Technology,"6,755,480,000",0.32,,Health Care,8.71
AGL,AGL Energy Limited,Utilities,"13,752,700,000",0.65,,Industrials,9.21
AGI,Ainsworth Game Tech,Consumer Discretionary,"237,440,000",0.01,,Information Technology,3.96
AJL,AJ Lucas Group,Industrials,"59,257,700",0,,Materials,17.92
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"507,309,000",0.02,,Real Estate,7.64
A40,Alitares,Materials,"121,067,000",0.01,,Telecommunication Services,3.22
AQZ,Alliance Aviation,Industrials,"360,234,000",0.02,,Utilities,2.34
ALQ,Als Limited,Industrials,"3,483,110,000",0.16,,,
ALU,Altium Limited,Information Technology,"4,801,520,000",0.23,,,
AJM,Altura Mining Limited,Materials,"212,546,000",0.01,,,
AWC,Alumina Limited,Materials,"6,738,830,000",0.32,,,
AMA,AMA Group Limited,Industrials,"784,487,000",0.04,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"224,284,000",0.01,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"17,142,200,000",0.81,,,
AMP,AMP Limited,Financials,"5,274,220,000",0.25,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"487,966,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,691,240,000",0.17,,,
ANZ,ANZ Banking Group Limited,Financials,"79,113,300,000",3.73,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,142,660,000",0.1,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,026,000,000",0.61,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"260,403,000",0.01,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"518,099,000",0.02,,,
APD,Apn Property Group,Financials,"164,715,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"79,114,100",0,,,
APX,Appen Limited,Information Technology,"3,715,200,000",0.18,,,
ARB,ARB Corporation,Consumer Discretionary,"1,478,900,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"845,004,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"111,595,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,571,400,000",0.92,,,
ARQ,ARQ Group Limited,Information Technology,"84,881,100",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"526,829,000",0.02,,,
ASX,ASX Limited,Financials,"17,200,900,000",0.81,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"5,595,940,000",0.26,,,
AUB,AUB Group Limited,Financials,"874,683,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,865,500,000",0.51,,,
AD8,Audinategroupltd,Information Technology,"482,925,000",0.02,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"466,978,000",0.02,,,
AMI,Aurelia Metals Limited,Materials,"442,618,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,463,100,000",0.54,,,
AC8,Auscann Group HLGS Limited,Health Care,"150,597,000",0.01,,,
ASL,Ausdrill Limited,Materials,"1,354,270,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"6,549,410,000",0.31,,,
AFG,Aust Finance Group,Financials,"416,737,000",0.02,,,
AVG,Aust Vintage Limited,Consumer Staples,"136,143,000",0.01,,,
ASB,Austal Limited,Industrials,"1,428,800,000",0.07,,,
AAC,Australian Agricult,Consumer Staples,"599,753,000",0.03,,,
AEF,Australian Ethical,Financials,"234,274,000",0.01,,,
AUZ,Australian Mines Limited,Materials,"62,005,400",0,,,
API,Australian Pharm,Health Care,"711,711,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"488,496,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"241,561,000",0.01,,,
ABA,Auswide Bank Limited,Financials,"232,847,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,034,660,000",0.05,,,
ASG,Autosports Group Limited,Consumer Discretionary,"241,200,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,327,560,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,190,510,000",0.06,,,
AVH,Avita Medical Limited,Health Care,"814,015,000",0.04,,,
AVJ,Avjennings Limited,Real Estate,"239,676,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"129,032,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"302,195,000",0.01,,,
BOQ,Bank of Queensland,Financials,"3,785,970,000",0.18,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,777,420,000",0.08,,,
BSE,Base Res Limited,Materials,"314,988,000",0.01,,,
