All Ordinaries Index (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"111,547,000",0.01,,"2,166,043,186,100",
A2B,A2B Australia Limited,Industrials,"173,420,000",0.01,,,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,400,630,000",0.11,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"929,816,000",0.04,,Consumer Discretionary,7.12
ADH,Adairs Limited,Consumer Discretionary,"368,588,000",0.02,,Consumer Staples,5.63
ABC,Adelaide Brighton,Materials,"2,281,030,000",0.11,,Energy,5.42
AML,Aeon Metals Limited,Materials,"98,247,600",0,,Financials,27.03
APT,Afterpay Limited,Information Technology,"10,070,600,000",0.46,,Health Care,10.85
AGL,AGL Energy Limited,Utilities,"12,677,800,000",0.59,,Industrials,8.8
AGI,Ainsworth Game Tech,Consumer Discretionary,"213,864,000",0.01,,Information Technology,3.51
AJL,AJ Lucas Group,Industrials,"78,751,800",0,,Materials,17.01
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"445,231,000",0.02,,Real Estate,7.75
AQZ,Alliance Aviation,Industrials,"325,049,000",0.02,,Telecommunication Services,3.16
ALQ,Als Limited,Industrials,"4,607,170,000",0.21,,Utilities,2.23
ALU,Altium Limited,Information Technology,"5,135,170,000",0.24,,,
AJM,Altura Mining Limited,Materials,"156,117,000",0.01,,,
AWC,Alumina Limited,Materials,"6,105,270,000",0.28,,,
AMA,AMA Group Limited,Industrials,"643,729,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"94,435,300",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,405,800,000",0.76,,,
AMP,AMP Limited,Financials,"6,014,050,000",0.28,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"538,815,000",0.02,,,
ANN,Ansell Limited,Health Care,"4,187,260,000",0.19,,,
ANZ,ANZ Banking Group Limited,Financials,"71,726,900,000",3.31,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,276,430,000",0.11,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,486,200,000",0.62,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"354,605,000",0.02,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"612,021,000",0.03,,,
APD,Apn Property Group FP Ordinary/Units Stapled Securities,Financials,"205,122,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"62,360,600",0,,,
APX,Appen Limited,Information Technology,"3,113,680,000",0.14,,,
ARB,ARB Corporation,Consumer Discretionary,"1,478,460,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"666,791,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"915,074,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"74,423,700",0,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"22,725,800,000",1.05,,,
ARQ,ARQ Group Limited,Information Technology,"40,913,900",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"602,866,000",0.03,,,
ASX,ASX Limited,Financials,"16,370,400,000",0.76,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"7,058,570,000",0.33,,,
AUB,AUB Group Limited,Financials,"971,167,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,829,680,000",0.45,,,
AD8,Audinategroupltd,Information Technology,"526,787,000",0.02,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"399,337,000",0.02,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,507,000,000",0.49,,,
AC8,Auscann Group HLGS Limited,Health Care,"90,358,500",0,,,
AST,Ausnet Services Limited,Utilities,"6,596,510,000",0.3,,,
AFG,Aust Finance Group,Financials,"603,590,000",0.03,,,
AVG,Aust Vintage Limited,Consumer Staples,"138,950,000",0.01,,,
ASB,Austal Limited,Industrials,"1,401,180,000",0.06,,,
AAC,Australian Agricult,Consumer Staples,"666,057,000",0.03,,,
AEF,Australian Ethical,Financials,"470,791,000",0.02,,,
AUZ,Australian Mines Limited,Materials,"51,671,100",0,,,
API,Australian Pharm,Health Care,"637,990,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"486,868,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"76,905,200",0,,,
ABA,Auswide Bank Limited,Financials,"258,157,000",0.01,,,
ASG,Autosports Group Limited,Consumer Discretionary,"335,670,000",0.02,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,606,720,000",0.07,,,
AVH,Avita Medical Limited,Health Care,"1,482,230,000",0.07,,,
AVJ,Avjennings Limited,Real Estate,"249,832,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"131,419,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"423,514,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,393,890,000",0.16,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,806,800,000",0.08,,,
BSE,Base Res Limited,Materials,"281,186,000",0.01,,,
BRL,Bathurst Res Limited,Materials,"188,047,000",0.01,,,
BPT,Beach Energy Limited,Energy,"5,747,640,000",0.27,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"231,210,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"953,390,000",0.04,,,
BFG,Bell Financial Group,Financials,"439,419,000",0.02,,,
BGL,Bellevue Gold Limited,Materials,"267,860,000",0.01,,,
BEN,Bendigo and Adelaide,Financials,"5,021,940,000",0.23,,,
BHP,BHP Group Limited,Materials,"112,679,000,000",5.2,,,
BIN,Bingo Industries Limited,Industrials,"1,784,830,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,516,350,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,940,970,000",0.32,,,
BLD,Boral Limited,Materials,"5,756,150,000",0.27,,,
BXB,Brambles Limited,Industrials,"19,320,400,000",0.89,,,
BVS,Bravura Solution Limited,Information Technology,"1,322,800,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,371,650,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,946,270,000",0.14,,,
BUB,Bubs Aust Limited,Consumer Staples,"406,214,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,627,350,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"506,940,000",0.02,,,
BYE,Byron Energy Limited,Energy,"223,000,000",0.01,,,
CAN,Cann Group Limited,Health Care,"170,906,000",0.01,,,
CAJ,Capitol Health,Health Care,"192,100,000",0.01,,,
CDV,Cardinal Reso Limited,Materials,"192,670,000",0.01,,,
CDD,Cardno Limited,Industrials,"164,557,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"416,500,000",0.02,,,
CAR,Carsales.com Limited,,"4,188,940,000",0.19,,,
CCV,Cash Converters,Financials,"135,616,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"361,746,000",0.02,,,
CCX,City Chic Collective,Consumer Discretionary,"599,777,000",0.03,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,688,000,000",0.4,,,
CDA,Codan Limited,Information Technology,"1,358,950,000",0.06,,,
CBA,Commonwealth Bank,Financials,"149,674,000,000",6.91,,,
CCP,Credit Corp Group,Financials,"1,940,260,000",0.09,,,
A2M,The a2 Milk Company,Consumer Staples,"10,420,100,000",0.48,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,295,990,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"1,094,160,000",0.05,,,
CGF,Challenger Limited,Financials,"5,342,420,000",0.25,,,
CGL,The Citadel Group,Information Technology,"248,017,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,947,970,000",0.27,,,
CIA,Champion Iron Limited,Materials,"1,086,140,000",0.05,,,
CII,Ci Resources Limited,Materials,"138,697,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"9,229,450,000",0.43,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,268,290,000",0.06,,,
CKF,Collins Foods Limited,Consumer Discretionary,"996,770,000",0.05,,,
CL1,Class Limited,Information Technology,"241,207,000",0.01,,,
CLH,Collection House,Financials,"149,046,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"182,883,000",0.01,,,
CLV,Clover Corporation,Materials,"422,428,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,752,110,000",0.13,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,522,990,000",0.07,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,153,950,000",0.15,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,090,680,000",0.05,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,746,560,000",0.13,,,
COE,Cooper Energy Limited,Energy,"894,656,000",0.04,,,
COG,Consolidated Ops GP,Financials,"146,171,000",0.01,,,
COH,Cochlear Limited,Health Care,"13,864,700,000",0.64,,,
COI,Comet Ridge Limited,Energy,"134,130,000",0.01,,,
COL,Coles Group,Consumer Staples,"22,009,800,000",1.02,,,
CPU,Computershare Limited,Information Technology,"9,708,790,000",0.45,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,035,310,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,079,940,000",0.1,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"1,952,360,000",0.09,,,
CSL,CSL Limited,Health Care,"141,344,000,000",6.53,,,
CSR,CSR Limited,Materials,"2,349,150,000",0.11,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,905,380,000",0.09,,,
CTX,Caltex Australia,Energy,"8,432,600,000",0.39,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,311,840,000",0.06,,,
CVC,CVC Limited,Financials,"246,681,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"287,340,000",0.01,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.36,,,
CWP,Cedar Woods Prop,Real Estate,"651,627,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"4,041,290,000",0.19,,,
DCG,Decmil Group Limited,Industrials,"94,509,300",0,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.01,,,
DDR,Dicker Data Limited,Information Technology,"1,084,440,000",0.05,,,
DHG,Domain Holdings Aus,,"2,204,030,000",0.1,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,658,590,000",0.22,,,
DNK,Danakali Limited,Materials,"178,484,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,311,590,000",0.2,,,
DTL,Data#3 Limited,Information Technology,"695,967,000",0.03,,,
DWS,DWS Limited,Information Technology,"142,378,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,836,600,000",0.64,,,
ECX,Eclipx Group Limited,Financials,"508,222,000",0.02,,,
ED1,Evans Dixon,Financials,"244,684,000",0.01,,,
EGN,Engenco Limited,Industrials,"203,698,000",0.01,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.03,,,
EHL,Emeco Holdings,Industrials,"711,067,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"1,162,880,000",0.05,,,
ELO,Elmo Software,Information Technology,"522,267,000",0.02,,,
EML,EML Payments Limited,Information Technology,"1,679,160,000",0.08,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"246,722,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"1,183,930,000",0.05,,,
EQT,Equity HL,Financials,"651,232,000",0.03,,,
ERA,Energy Resources 'A',Energy,"85,424,600",0,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"159,625,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,510,510,000",0.3,,,
EVT,Event Hospitality,,"2,044,600,000",0.09,,,
EWC,Energy World Corpor,Utilities,"127,490,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"116,720,000",0.01,,,
EZL,EUROZ Limited,Financials,"171,929,000",0.01,,,
FAR,FAR Limited,Energy,"379,196,000",0.02,,,
FBR,FBR Limited,Industrials,"77,956,600",0,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,383,160,000",0.2,,,
FID,Fiducian Group Limited,Financials,"173,249,000",0.01,,,
FLC,Fluence Corporation,Industrials,"231,196,000",0.01,,,
FLN,Freelancer Limited,Industrials,"217,001,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,903,710,000",0.18,,,
FMG,Fortescue Metals Group,Materials,"33,868,600,000",1.56,,,
FMS,Flinders Mines Limited,Materials,"191,684,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,880,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,950,100,000",0.6,,,
FRI,Finbar Group Limited,Real Estate,"234,026,000",0.01,,,
FSA,FSA Group Limited,Financials,"170,751,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"194,899,000",0.01,,,
FXL,Flexigroup Limited,Financials,"737,511,000",0.03,,,
GDF,Garda PRPTY Group FP Ordinary/Units Stapled Securities,Real Estate,"319,840,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"832,473,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"853,628,000",0.04,,,
GLL,Galilee Energy Limited,Energy,"162,871,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,489,180,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"27,316,500,000",1.26,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.09,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,985,380,000",0.14,,,
GNG,GR Engineering Limited,Materials,"140,565,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"1,283,200,000",0.06,,,
GOW,Gowing Bros. Limited,Financials,"123,823,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,349,530,000",0.15,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,687,600,000",0.54,,,
GRR,Grange Resources,Materials,"266,188,000",0.01,,,
GTN,GTN Limited,,"172,945,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,058,620,000",0.05,,,
GWA,GWA Group Limited,Industrials,"931,735,000",0.04,,,
GXY,Galaxy Resources,Materials,"407,432,000",0.02,,,
HAS,Hastings Tech Met,Materials,"127,435,000",0.01,,,
HE8,Helios Energy Limited,Energy,"291,158,000",0.01,,,
HFR,Highfield Res Limited,Materials,"235,610,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"500,131,000",0.02,,,
HLS,Healius,Health Care,"1,818,410,000",0.08,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"494,433,000",0.02,,,
HRR,Heron Resources,Materials,"32,578,500",0,,,
HSN,Hansen Technologies,Information Technology,"714,686,000",0.03,,,
HT1,HT&E Limited,,"476,390,000",0.02,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.08,,,
HUB,HUB24 Limited,Financials,"652,452,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"388,651,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"5,307,990,000",0.25,,,
HZN,Horizon Oil Limited,Energy,"149,728,000",0.01,,,
IAG,Insurance Australia,Financials,"16,200,400,000",0.75,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"935,286,000",0.04,,,
IDX,Integral Diagnostics,Health Care,"782,070,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,218,700,000",0.19,,,
IFL,IOOF Holdings Limited,Financials,"2,703,290,000",0.12,,,
IFM,Infomedia Limited,Information Technology,"635,099,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"745,666,000",0.03,,,
IGL,Ivegroup,,"334,948,000",0.02,,,
IGO,IGO Limited,Materials,"3,426,620,000",0.16,,,
ILU,Iluka Resources,Materials,"3,942,720,000",0.18,,,
IMD,IMDEX Limited,Materials,"551,041,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"1,214,630,000",0.06,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,283,800,000",0.06,,,
ING,Inghams Group,Consumer Staples,"1,326,900,000",0.06,,,
INR,Ioneer Limited,Materials,"302,379,000",0.01,,,
IPH,IPH Limited,Industrials,"1,992,070,000",0.09,,,
IPL,Incitec Pivot,Materials,"5,098,480,000",0.24,,,
IRE,Iress Limited,Information Technology,"2,392,950,000",0.11,,,
IRI,Integrated Research,Information Technology,"500,115,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"107,841,000",0,,,
ISX,Isignthis Limited,Information Technology,"1,169,970,000",0.05,,,
ITG,Intega Group Limited,Industrials,"191,242,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,583,170,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,568,910,000",0.21,,,
JHC,Japara Healthcare LT,Health Care,"245,868,000",0.01,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,493,330,000",0.07,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"14,083,000,000",0.65,,,
JIN,Jumbo Interactive,Consumer Discretionary,"822,745,000",0.04,,,
JLG,Johns LYNG Group,Industrials,"548,950,000",0.03,,,
JMS,Jupiter Mines,Materials,"538,723,000",0.02,,,
KAR,Karoon Energy Limited,Energy,"591,694,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"470,736,000",0.02,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"838,008,000",0.04,,,
KSC,K & S Corporation,Industrials,"208,738,000",0.01,,,
KSL,Kina Securities Limited,Financials,"242,022,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,098,260,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"940,906,000",0.04,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,008,200,000",0.46,,,
LNG,Liquefied Natural,Energy,"86,491,100",0,,,
LNK,Link Admin HLDG,Information Technology,"3,429,150,000",0.16,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,142,340,000",0.05,,,
LVH,Livehire Limited,Information Technology,"58,921,900",0,,,
LVT,Livetiles Limited,Information Technology,"206,452,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,485,420,000",0.07,,,
LYL,Lycopodium Limited,Industrials,"241,970,000",0.01,,,
MAH,Macmahon Holdings,Materials,"571,071,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"557,303,000",0.03,,,
MCP,Mcpherson's Limited,Consumer Staples,"275,656,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"6,352,390,000",0.29,,,
MFG,Magellan Fin Group Limited,Financials,"12,003,200,000",0.55,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"13,532,800,000",0.62,,,
MGX,Mount Gibson Iron,Materials,"1,001,400,000",0.05,,,
MHJ,Michael Hill Int,Consumer Discretionary,"234,600,000",0.01,,,
MIN,Mineral Resources,Materials,"3,093,220,000",0.14,,,
MLD,Maca Limited,Materials,"246,567,000",0.01,,,
MLX,Metals X Limited,Materials,"71,674,000",0,,,
MMI,Metro Mining Limited,Materials,"215,279,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"990,478,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,613,210,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"405,749,000",0.02,,,
MNS,Magnis Energy Tech,Materials,"60,628,300",0,,,
MNY,MONEY3 Corporation,Financials,"442,089,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"163,122,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"783,974,000",0.04,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"162,162,000",0.01,,,
MP1,Megaport Limited,Information Technology,"1,562,560,000",0.07,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.39,,,
MQG,Macquarie Group Limited,Financials,"50,269,000,000",2.32,,,
MRM,Mmaoffshor,Energy,"148,117,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"1,589,720,000",0.07,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"121,254,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.11,,,
MVF,Monash Ivf Group Limited,Health Care,"232,249,000",0.01,,,
MVP,Medical Developments,Health Care,"709,871,000",0.03,,,
MWY,Midway Limited,Materials,"146,725,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"349,043,000",0.02,,,
MYS,Mystate Limited,Financials,"505,862,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"772,371,000",0.04,,,
NAB,National Aust. Bank,Financials,"75,157,700,000",3.47,,,
NAN,Nanosonics Limited,Health Care,"2,058,260,000",0.1,,,
NCK,Nick Scali Limited,Consumer Discretionary,"575,100,000",0.03,,,
NCM,Newcrest Mining,Materials,"22,642,400,000",1.05,,,
NCZ,New Century Resource,Materials,"121,192,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"787,276,000",0.04,,,
NEC,Nine Entertainment,,"3,086,760,000",0.14,,,
NEU,Neuren Pharmaceut,Health Care,"273,460,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"417,761,000",0.02,,,
NGI,Navigator Global Limited,Financials,"518,873,000",0.02,,,
NHC,New Hope Corporation,Energy,"1,522,030,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,426,370,000",0.11,,,
NIC,Nickelmineslimited,Materials,"810,298,000",0.04,,,
NMT,Neometals Limited,Materials,"100,736,000",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,686,450,000",0.08,,,
NST,Northern Star,Materials,"9,475,140,000",0.44,,,
NUF,Nufarm Limited,Materials,"2,000,990,000",0.09,,,
NVL,National Veterinary,Health Care,"245,738,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"1,258,720,000",0.06,,,
NWL,Netwealth Group,Financials,"1,865,910,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"1,080,550,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,587,430,000",0.12,,,
OCL,Objective Corp,Information Technology,"615,278,000",0.03,,,
OFX,OFX Group Limited,Financials,"364,436,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"215,148,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"317,608,000",0.01,,,
OML,Ooh!Media Limited,,"795,026,000",0.04,,,
ONT,1300 Smiles Limited,Health Care,"149,411,000",0.01,,,
OPT,Opthea Limited,Health Care,"920,520,000",0.04,,,
ORA,Orora Limited,Materials,"3,801,060,000",0.18,,,
ORE,Orocobre Limited,Materials,"806,686,000",0.04,,,
ORG,Origin Energy,Energy,"13,931,200,000",0.64,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.39,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,246,300,000",0.47,,,
OTW,Over the Wire Limited,Information Technology,"224,117,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"92,433,700",0,,,
OZL,OZ Minerals,Materials,"3,151,110,000",0.15,,,
PAC,Pacific Group Limited,Financials,"315,152,000",0.01,,,
PAN,Panoramic Resources,Materials,"171,704,000",0.01,,,
PAR,Paradigm Bio,Health Care,"797,070,000",0.04,,,
PCG,Pengana Capital,Financials,"158,293,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,795,470,000",0.13,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"389,844,000",0.02,,,
PFP,Propel Funeral,Consumer Discretionary,"343,599,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"114,881,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"925,343,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"633,756,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,603,870,000",0.12,,,
PMV,Premier Investments,Consumer Discretionary,"3,058,560,000",0.14,,,
PNI,Pinnacle Investment,Financials,"859,785,000",0.04,,,
PNR,Pantoro Limited,Materials,"116,418,000",0.01,,,
PNV,Polynovo Limited,Health Care,"1,870,880,000",0.09,,,
PPC,Peet Limited,Real Estate,"637,957,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"260,653,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"89,221,800",0,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,174,250,000",0.05,,,
PPS,Praemium Limited,Information Technology,"183,766,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,936,800,000",0.09,,,
PRN,Perenti Global Limited,Materials,"989,823,000",0.05,,,
PRU,Perseus Mining Limited,Materials,"1,331,500,000",0.06,,,
PSI,PSC Insurance Limited,Financials,"852,678,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"267,508,000",0.01,,,
PTM,Platinum Asset,Financials,"2,675,260,000",0.12,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1,Information Technology,"121,265,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"478,419,000",0.02,,,
QAN,Qantas Airways,Industrials,"9,496,350,000",0.44,,,
QBE,QBE Insurance Group,Financials,"17,805,700,000",0.82,,,
QIP,QANTM Intellectual,Industrials,"176,292,000",0.01,,,
QMS,QMS Media Limited,,"422,304,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"5,576,620,000",0.26,,,
RBL,Redbubble Limited,Consumer Discretionary,"252,164,000",0.01,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"119,218,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"623,981,000",0.03,,,
REA,REA Group,,"14,792,900,000",0.68,,,
REG,Regis Healthcare Limited,Health Care,"706,759,000",0.03,,,
REH,Reece Limited,Industrials,"6,197,090,000",0.29,,,
REX,Regional Express,Industrials,"123,924,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"611,264,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"15,869,400,000",0.73,,,
RHP,Rhipe Limited,Information Technology,"301,248,000",0.01,,,
RIC,Ridley Corporation,Consumer Staples,"314,369,000",0.01,,,
RIO,RIO Tinto Limited,Materials,"35,956,000,000",1.66,,,
RMC,Resimac Group Limited,Financials,"532,618,000",0.02,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"9,338,950,000",0.43,,,
RMS,Ramelius Resources,Materials,"882,350,000",0.04,,,
RRL,Regis Resources,Materials,"2,286,810,000",0.11,,,
RSG,Resolute Mining,Materials,"1,155,010,000",0.05,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"239,748,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,500,120,000",0.16,,,
S32,SOUTH32 Limited,Materials,"12,396,300,000",0.57,,,
SAR,Saracen Mineral,Materials,"4,334,360,000",0.2,,,
SBM,ST Barbara Limited,Materials,"1,887,730,000",0.09,,,
