﻿All Ordinaries Index (1 February 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"123,840,000",0.01,,"1,885,499,354,460",
3PL,3P Learning Limited,Consumer Discretionary,"203,282,000",0.01,,,
88E,88 Energy Limited,Energy,"135,172,000",0.01,,Sector Breakdown,
A2M,The a2 Milk Company,Consumer Staples,"5,815,240,000",0.31,,Consumer Discretionary,6.03
AAC,Australian Agricult,Consumer Staples,"753,458,000",0.04,,Consumer Staples,6.98
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"953,764,000",0.05,,Energy,5.78
ABA,Auswide Bank Limited,Financials,"219,912,000",0.01,,Financials,31.57
ABC,Adelaide Brighton,Materials,"4,155,240,000",0.22,,Health Care,7.82
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,067,460,000",0.11,,Industrials,8.15
ACX,Aconex Limited,Information Technology,"1,548,380,000",0.08,,Information Technology,3.13
ADA,Adacel Technologies,Information Technology,"188,255,000",0.01,,Materials,17.41
ADH,Adairs Limited,Consumer Discretionary,"353,313,000",0.02,,Real Estate,7.88
ADJ,Adslot Limited,Information Technology,"41,216,200",0,,Telecommunication Services,3.28
AFA,Asf Group Limited,Financials,"118,644,000",0.01,,Utilities,1.96
AFG,Aust Finance Group,Financials,"354,441,000",0.02,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"255,134,000",0.01,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"691,969,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"15,431,600,000",0.82,,,
AGO,Atlas Iron Limited,Materials,"231,990,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,190,530,000",0.06,,,
AHX,Apiam Animal Health,Health Care,"91,994,400",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"868,996,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,127,980,000",0.38,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"226,550,000",0.01,,,
AJL,AJ Lucas Group,Industrials,"204,816,000",0.01,,,
AJM,Altura Mining Limited,Materials,"690,224,000",0.04,,,
AJX,Alexium Int Group,Materials,"98,451,400",0.01,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"483,543,000",0.03,,,
ALK,Alkane Resources Limited,Materials,"154,359,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,293,100,000",0.81,,,
ALQ,Als Limited,Industrials,"3,503,330,000",0.19,,,
ALU,Altium Limited,Information Technology,"2,014,440,000",0.11,,,
AMA,AMA Group Limited,Consumer Discretionary,"600,953,000",0.03,,,
AMC,Amcor Limited,Materials,"16,746,700,000",0.89,,,
AMP,AMP Limited,Financials,"15,088,500,000",0.8,,,
ANN,Ansell Limited,Health Care,"3,489,070,000",0.19,,,
ANZ,ANZ Banking Group Limited,Financials,"83,699,100,000",4.44,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"369,629,000",0.02,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,521,790,000",0.08,,,
APA,APA Group Units FP Stapled Securities,Utilities,"8,858,740,000",0.47,,,
APD,Apn Property Group,Financials,"139,616,000",0.01,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,616,560,000",0.09,,,
API,Australian Pharm,Health Care,"709,097,000",0.04,,,
APO,Apn Outdoor Group,Consumer Discretionary,"758,096,000",0.04,,,
APT,Afterpay Touch,Information Technology,"1,239,120,000",0.07,,,
APX,Appen Limited,Information Technology,"967,057,000",0.05,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"199,573,000",0.01,,,
ARB,ARB Corporation,Consumer Discretionary,"1,433,600,000",0.08,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"603,444,000",0.03,,,
ASB,Austal Limited,Industrials,"644,984,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"436,170,000",0.02,,,
ASL,Ausdrill Limited,Materials,"941,761,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,017,890,000",0.32,,,
ASX,ASX Limited,Financials,"10,628,400,000",0.56,,,
ATL,Apollo Tourism,Consumer Discretionary,"331,997,000",0.02,,,
ATU,Atrum Coal Limited,Materials,"33,656,300",0,,,
AUB,AUB Group Limited,Financials,"830,004,000",0.04,,,
AVB,Avanco Resources Limited,Materials,"196,553,000",0.01,,,
AVG,Aust Vintage Limited,Consumer Staples,"136,141,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"288,318,000",0.02,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,068,630,000",0.06,,,
AWC,Alumina Limited,Materials,"6,969,220,000",0.37,,,
AWE,AWE Limited,Energy,"609,623,000",0.03,,,
AX1,Accent Group Limited,Consumer Discretionary,"496,196,000",0.03,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"432,125,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,289,080,000",0.49,,,
BAL,Bellamy's Australia,Consumer Staples,"1,716,740,000",0.09,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,629,870,000",0.09,,,
BBG,Billabong,Consumer Discretionary,"194,118,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"197,160,000",0.01,,,
BDR,Beadell Resource Limited,Materials,"209,683,000",0.01,,,
