All Ordinaries Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited.,Consumer Discretionary,"136,351,000",0.01,,"1,814,115,924,200",
88E,88 Energy Limited,Energy,"213,104,000",0.01,,,
ABP,Abacus Property Group Stapled,Real Estate,"1,985,720,000",0.11,,Sector Breakdown,
ACX,Aconex Limited,Information Technology,"872,060,000",0.05,,Consumer Discretionary,6.42
ADA,Adacel Technologies Limited,Information Technology,"211,646,000",0.01,,Consumer Staples,6.59
ADH,Adairs Limited,Consumer Discretionary,"141,823,000",0.01,,Energy,4.72
ABC,Adelaide Brighton Limited,Materials,"3,845,950,000",0.21,,Financials,34.91
ADJ,Adslot LTD,Information Technology,"84,765,700",0.00,,Health Care,7.48
AGL,AGL Energy Limited,Utilities,"17,816,600,000",0.98,,Industrials,7.78
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"615,819,000",0.03,,Information Technology,1.81
AXP,Airxpanders Inc Cdi Forus,Health Care,"242,329,000",0.01,,Materials,15.26
AJL,Aj Lucas Group Limited,Industrials,"97,628,000",0.01,,Real Estate,8.55
AQG,Alacer Gold Corp Cdi 1:1,Materials,"173,167,000",0.01,,Telecommunication Services,3.77
AJX,Alexium International Group Limited,Materials,"151,864,000",0.01,,Utilities,2.70
ALK,Alkane Resources Limited,Materials,"126,304,000",0.01,,,
ALQ,Als Limited,Industrials,"3,151,380,000",0.17,,,
ALU,Altium Limited,Information Technology,"1,067,770,000",0.06,,,
AJM,Altura Mining Limited,Materials,"208,073,000",0.01,,,
AWC,Alumina Limited,Materials,"5,298,910,000",0.29,,,
AMA,AMA Group Limited,Consumer Discretionary,"518,226,000",0.03,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"330,490,000",0.02,,,
AMC,Amcor Limited,Materials,"18,194,400,000",1.00,,,
AMP,AMP Limited,Financials,"15,776,700,000",0.87,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"284,573,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,511,730,000",0.19,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,532,410,000",0.08,,,
APA,APA Group Stapled,Utilities,"10,207,100,000",0.56,,,
AHX,Apiam Animal Health Limited,Consumer Discretionary,"121,414,000",0.01,,,
APN,APN News & Media Limited,Consumer Discretionary,"765,661,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"908,049,000",0.05,,,
APD,Apn Property Group Limited,Financials,"125,497,000",0.01,,,
ATL,Apollo Tourism & Leisure LTD,Consumer Discretionary,"191,556,000",0.01,,,
APX,Appen Limited,Information Technology,"259,880,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,226,560,000",0.07,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"952,262,000",0.05,,,
ARF,Arena Reit Stapled,Real Estate,"499,105,000",0.03,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"12,541,000,000",0.69,,,
AHY,Asaleo Care Limited,Consumer Staples,"984,503,000",0.05,,,
AFA,Asf Group Limited,Financials,"120,645,000",0.01,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"181,700,000",0.01,,,
AJA,Astro Japan Property Group Forus,Real Estate,"404,552,000",0.02,,,
ASX,ASX Limited,Financials,"9,819,150,000",0.54,,,
AGO,Atlas Iron Limited,Materials,"148,178,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"69,597,800",0.00,,,
AUB,AUB Group Limited,Financials,"769,988,000",0.04,,,
AIA,Auckland International Airport Limited NZX,Industrials,"7,541,150,000",0.42,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"430,295,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,566,500,000",0.58,,,
ASL,Ausdrill Limited,Materials,"426,258,000",0.02,,,
AST,Ausnet Services Limited,Utilities,"6,305,520,000",0.35,,,
ASB,Austal Limited,Industrials,"598,705,000",0.03,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"96,184,600,000",5.30,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"963,775,000",0.05,,,
AFG,Australian Finance Group LTD,Financials,"289,997,000",0.02,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"1,092,250,000",0.06,,,
AOF,Australian Unity Office Fund,Real Estate,"298,993,000",0.02,,,
AVG,Australian Vintage LTD,Consumer Staples,"103,026,000",0.01,,,
ABA,Auswide Bank LTD,Financials,"211,161,000",0.01,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,236,950,000",0.07,,,
ASG,Autosports Group Limited,Consumer Discretionary,"462,300,000",0.03,,,
AVB,Avanco Resources Limited,Materials,"270,260,000",0.01,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"940,737,000",0.05,,,
AOG,Aveo Group Stapled,Real Estate,"1,831,210,000",0.10,,,
AVJ,Avjennings Limited,Real Estate,"228,732,000",0.01,,,
AWE,AWE Limited,Energy,"240,311,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"229,440,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"4,636,270,000",0.26,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,457,250,000",0.08,,,
BSE,Base Resources Limited,Materials,"237,514,000",0.01,,,
BPT,Beach Energy Limited,Energy,"1,376,840,000",0.08,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"387,473,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"277,522,000",0.02,,,
