All Ordinaries Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"118,680,000",0.01,,"1,773,704,031,800",
3PL,3P Learning Limited.,Consumer Discretionary,"148,874,000",0.01,,,
88E,88 Energy Limited,Energy,"139,454,000",0.01,,Sector Breakdown,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"3,224,890,000",0.18,,Consumer Discretionary,6.61
AAC,Australian Agricultural Company Limited,Consumer Staples,"942,284,000",0.05,,Consumer Staples,6.7
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"947,852,000",0.05,,Energy,4.59
ABA,Auswide Bank LTD,Financials,"215,636,000",0.01,,Financials,33.56
ABC,Adelaide Brighton Limited,Materials,"3,635,020,000",0.2,,Health Care,7.45
ABP,Abacus Property Group Stapled,Real Estate,"1,893,630,000",0.11,,Industrials,8.3
ACX,Aconex Limited,Information Technology,"828,469,000",0.05,,Information Technology,2.15
ADA,Adacel Technologies Limited,Information Technology,"198,938,000",0.01,,Materials,16.34
ADH,Adairs Limited,Consumer Discretionary,"204,026,000",0.01,,Real Estate,8.29
ADJ,Adslot LTD,Information Technology,"71,922,400",0,,Telecommunication Services,3.82
AFA,Asf Group Limited,Financials,"128,878,000",0.01,,Utilities,2.19
AFG,Australian Finance Group LTD,Financials,"315,775,000",0.02,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"218,559,000",0.01,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"784,673,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"16,389,100,000",0.92,,,
AGO,Atlas Iron Limited,Materials,"185,283,000",0.01,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,233,640,000",0.07,,,
AHX,Apiam Animal Health Limited,Health Care,"72,848,100",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"787,528,000",0.04,,,
AIA,Auckland International Airport Limited NZX,Industrials,"7,612,740,000",0.43,,,
AJA,Astro Japan Property Group Forus,Real Estate,"433,665,000",0.02,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"217,350,000",0.01,,,
AJL,Aj Lucas Group Limited,Industrials,"134,593,000",0.01,,,
AJM,Altura Mining Limited,Materials,"290,578,000",0.02,,,
AJX,Alexium International Group Limited,Materials,"142,799,000",0.01,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"544,054,000",0.03,,,
ALK,Alkane Resources Limited,Materials,"164,195,000",0.01,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,281,700,000",0.75,,,
ALQ,Als Limited,Industrials,"3,978,300,000",0.22,,,
ALU,Altium Limited,Information Technology,"1,095,120,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"510,892,000",0.03,,,
AMC,Amcor Limited,Materials,"17,847,000,000",1.01,,,
AMP,AMP Limited,Financials,"15,788,900,000",0.89,,,
ANN,Ansell Limited,Health Care,"3,272,170,000",0.18,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",4.95,,,
AOF,Australian Unity Office Fund,Real Estate,"315,838,000",0.02,,,
AOG,Aveo Group Stapled,Real Estate,"1,371,960,000",0.08,,,
APA,APA Group Stapled,Utilities,"9,527,330,000",0.54,,,
APD,Apn Property Group Limited,Financials,"128,635,000",0.01,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,694,250,000",0.1,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"722,456,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"764,761,000",0.04,,,
APT,Afterpay Touch Group Limited,Information Technology,"493,354,000",0.03,,,
APX,Appen Limited,Information Technology,"398,869,000",0.02,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"186,986,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,214,690,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"576,261,000",0.03,,,
ASB,Austal Limited,Industrials,"597,598,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"472,350,000",0.03,,,
ASL,Ausdrill Limited,Materials,"705,746,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,884,900,000",0.33,,,
ASX,ASX Limited,Financials,"10,179,200,000",0.57,,,
ATL,Apollo Tourism & Leisure LTD,Consumer Discretionary,"255,521,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"38,278,800",0,,,
AUB,AUB Group Limited,Financials,"820,427,000",0.05,,,
AVB,Avanco Resources Limited,Materials,"245,691,000",0.01,,,
AVG,Australian Vintage LTD,Consumer Staples,"115,729,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"284,474,000",0.02,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"1,157,400,000",0.07,,,
AWC,Alumina Limited,Materials,"5,658,890,000",0.32,,,
AWE,AWE Limited,Energy,"245,593,000",0.01,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"231,576,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"359,866,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.59,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"923,383,000",0.05,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,560,350,000",0.09,,,
BBG,Billabong International Limited,Consumer Discretionary,"162,425,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"246,412,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"252,853,000",0.01,,,
