All Ordinaries Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"125,775,000",0.01,,"1,748,635,935,500",
1PG,1-PAGE Limited,Information Technology,"26,211,300",0.00,,,
3PL,3P Learning Limited.,Consumer Discretionary,"139,134,000",0.01,,Sector Breakdown,
8IH,8I Holdings LTD Cdi 1:1,Financials,"248,190,000",0.01,,Consumer Discretionary,6.38
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,584,430,000",0.09,,Consumer Staples,6.65
AAC,Australian Agricultural Company Limited,Consumer Staples,"793,369,000",0.05,,Energy,4.70
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"766,970,000",0.04,,Financials,34.11
ABA,Auswide Bank LTD,Financials,"220,925,000",0.01,,Health Care,7.21
ABC,Adelaide Brighton Limited,Materials,"3,488,640,000",0.20,,Industrials,7.56
ABP,Abacus Property Group Stapled,Real Estate,"1,774,210,000",0.10,,Information Technology,1.83
ACR,Acrux Limited,Health Care,"47,458,700",0.00,,Materials,15.94
ACX,Aconex Limited,Information Technology,"675,174,000",0.04,,Real Estate,8.51
ADA,Adacel Technologies Limited,Information Technology,"183,902,000",0.01,,Telecommunication Services,4.36
ADH,Adairs Limited,Consumer Discretionary,"195,732,000",0.01,,Utilities,2.75
AFA,Asf Group Limited,Financials,"120,678,000",0.01,,,
AFG,Australian Finance Group LTD,Financials,"307,182,000",0.02,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"267,623,000",0.02,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"579,400,000",0.03,,,
AGL,AGL Energy Limited,Utilities,"16,209,700,000",0.93,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,323,180,000",0.08,,,
AHX,Apiam Animal Health Limited,Consumer Discretionary,"119,390,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"902,233,000",0.05,,,
AHZ,Admedus LTD,Health Care,"87,904,500",0.01,,,
AIA,Auckland International Airport Limited NZX,Industrials,"8,181,430,000",0.47,,,
AJA,Astro Japan Property Group Forus,Real Estate,"367,554,000",0.02,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"174,800,000",0.01,,,
AJX,Alexium International Group Limited,Materials,"175,789,000",0.01,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"279,691,000",0.02,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,599,800,000",0.61,,,
ALQ,Als Limited,Industrials,"3,045,500,000",0.17,,,
ALU,Altium Limited,Information Technology,"942,762,000",0.05,,,
AMA,AMA Group Limited,Consumer Discretionary,"505,896,000",0.03,,,
AMC,Amcor Limited,Materials,"16,271,900,000",0.93,,,
AMP,AMP Limited,Financials,"14,433,800,000",0.83,,,
ANN,Ansell Limited,Health Care,"3,139,160,000",0.18,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",5.19,,,
AOG,Aveo Group Stapled,Real Estate,"1,848,650,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,427,040,000",0.54,,,
APD,Apn Property Group Limited,Financials,"128,737,000",0.01,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,697,400,000",0.10,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"930,621,000",0.05,,,
APN,APN News & Media Limited,Consumer Discretionary,"817,935,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"988,024,000",0.06,,,
APZ,Aspen Group Stapled,Real Estate,"104,954,000",0.01,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"221,852,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,143,420,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"494,419,000",0.03,,,
ASB,Austal Limited,Industrials,"663,289,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,837,110,000",0.33,,,
ASX,ASX Limited,Financials,"9,917,880,000",0.57,,,
AUB,AUB Group Limited,Financials,"718,273,000",0.04,,,
AVB,Avanco Resources Limited,Materials,"270,260,000",0.02,,,
AVJ,Avjennings Limited,Real Estate,"236,421,000",0.01,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"944,707,000",0.05,,,
AWC,Alumina Limited,Materials,"5,313,310,000",0.30,,,
AWE,AWE Limited,Energy,"253,515,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"339,774,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.60,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"430,255,000",0.02,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,544,660,000",0.09,,,
BBG,Billabong International Limited,Consumer Discretionary,"247,599,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"270,299,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"301,834,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,776,020,000",0.33,,,
BFC,Beston Global Food Company Limited,Financials,"89,731,400",0.01,,,
BFG,Bell Financial Group Limited,Financials,"192,446,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"889,675,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"80,292,300,000",4.59,,,
BKL,Blackmores Limited,Consumer Staples,"1,765,650,000",0.10,,,
BKN,Bradken Limited,Industrials,"667,528,000",0.04,,,
BKW,Brickworks Limited,Materials,"1,851,890,000",0.11,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"552,359,000",0.03,,,
BLD,Boral Limited,Materials,"6,869,860,000",0.39,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"368,099,000",0.02,,,
BNO,Bionomics Limited,Health Care,"195,000,000",0.01,,,
BOC,Bougainville Copper Limited 1K,Materials,"84,223,100",0.00,,,
BOQ,Bank of Queensland Limited,Financials,"4,589,790,000",0.26,,,
BPA,Brookfield Prime Property Fund Unit,Real Estate,"392,233,000",0.02,,,
BPT,Beach Energy Limited,Energy,"1,314,890,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,269,730,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"7,012,980,000",0.40,,,
BTT,BT Investment Management Limited,Financials,"3,035,770,000",0.17,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.10,,,
BWX,BWX Limited,Consumer Staples,"428,254,000",0.02,,,
BXB,Brambles Limited,Industrials,"14,789,600,000",0.85,,,
CAB,Cabcharge Australia Limited,Industrials,"458,841,000",0.03,,,
CAJ,Capitol Health Limited,Health Care,"81,075,900",0.00,,,
CAQ,CAQ Holdings Limited,Real Estate,"91,690,600",0.01,,,
CAR,Carsales.com Limited,Information Technology,"2,686,960,000",0.15,,,
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",8.11,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,826,800,000",0.45,,,
CCP,Credit Corp Group Limited,Financials,"779,439,000",0.04,,,
CCV,Cash Converters International,Consumer Discretionary,"167,636,000",0.01,,,
CDA,Codan Limited,Information Technology,"395,183,000",0.02,,,
CDD,Cardno Limited,Industrials,"551,528,000",0.03,,,
CDP,Carindale Property Trust Unit,Real Estate,"560,000,000",0.03,,,
CDU,Cudeco Limited,Materials,"153,768,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"823,195,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,298,660,000",0.07,,,
CGF,Challenger Limited,Financials,"6,539,930,000",0.37,,,
CGL,The Citadel Group Limited,Information Technology,"234,636,000",0.01,,,
CHC,Charter Hall Group Forus,Real Estate,"2,170,900,000",0.12,,,
CII,Ci Resources Limited,Materials,"209,780,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"12,237,300,000",0.70,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"527,774,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"558,940,000",0.03,,,
CL1,Class Limited,Information Technology,"359,870,000",0.02,,,
CLH,Collection House Limited,Industrials,"188,887,000",0.01,,,
CMA,Centuria Metropolitan Reit Stapled,Real Estate,"274,638,000",0.02,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,734,440,000",0.10,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,554,700,000",0.09,,,
COH,Cochlear Limited,Health Care,"7,497,050,000",0.43,,,
CPU,Computershare Limited,Information Technology,"7,380,860,000",0.42,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,742,550,000",0.10,,,
CSL,CSL Limited,Health Care,"53,676,000,000",3.07,,,
CSR,CSR Limited,Materials,"2,108,730,000",0.12,,,
CSV,CSG Limited,Information Technology,"151,873,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,975,970,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"7,339,210,000",0.42,,,
CUA,Centuria Urban Reit Ord Unit,Real Estate,"165,612,000",0.01,,,
CUP,Countplus Limited,Industrials,"74,244,700",0.00,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"321,191,000",0.02,,,
CVC,CVC Limited,Financials,"218,223,000",0.01,,,
CVN,Carnarvon Petroleum Limited,Energy,"100,072,000",0.01,,,
CVO,Cover-more Group Limited,Financials,"729,802,000",0.04,,,
CVT,Covata Limited,Information Technology,"41,224,600",0.00,,,
CVW,Clearview Wealth Limited,Financials,"891,825,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,221,470,000",0.53,,,
CWP,Cedar Woods Properties Limited,Real Estate,"427,593,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,956,840,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,020,570,000",0.17,,,
CZA,Coal of Africa Limited,Energy,"115,235,000",0.01,,,
CZZ,Capilano Honey Limited,Consumer Staples,"142,997,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"163,150,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"292,573,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"380,814,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"321,099,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,390,000,000",0.14,,,
DME,Dome Gold Mines Limited,Materials,"56,991,600",0.00,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,950,140,000",0.28,,,
DNA,Donaco International Limited,Consumer Discretionary,"303,392,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,986,240,000",0.17,,,
DRM,Doray Minerals Limited,Materials,"121,353,000",0.01,,,
DTL,DATA#3 Limited,Information Technology,"248,670,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,794,620,000",0.39,,,
DVN,Devine Limited,Real Estate,"69,841,400",0.00,,,
DWS,DWS Limited,Information Technology,"201,702,000",0.01,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,137,430,000",0.52,,,
DYE,Dyesol Limited,Information Technology,"74,590,700",0.00,,,
ECX,Eclipx Group Limited,Financials,"1,018,750,000",0.06,,,
EGH,Eureka Group Holdings Limited,Real Estate,"99,350,600",0.01,,,
EHE,Estia Health Limited,Health Care,"813,081,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"495,289,000",0.03,,,
EML,EML Payments Limited,Financials,"394,951,000",0.02,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"186,479,000",0.01,,,
EPW,Erm Power Limited,Utilities,"281,124,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"355,991,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"313,224,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,628,220,000",0.21,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,000,040,000",0.11,,,
EWC,Energy World Corporation LTD,Utilities,"606,958,000",0.03,,,
EZL,Euroz Limited,Financials,"191,577,000",0.01,,,
FAR,FAR Limited,Energy,"348,000,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"6,245,870,000",0.36,,,
FET,Folkestone Education Trust Unit,Real Estate,"699,988,000",0.04,,,
FFT,Future Fibre Technologies Limited,Information Technology,"16,743,800",0.00,,,
FLK,Folkestone Limited,Real Estate,"145,392,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"382,990,000",0.02,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,912,910,000",0.17,,,
FMG,Fortescue Metals Group LTD,Materials,"20,644,500,000",1.18,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"779,376,000",0.04,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,874,570,000",0.28,,,
FRI,Finbar Group Limited,Real Estate,"213,297,000",0.01,,,
FSA,FSA Group Limited,Financials,"181,384,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"731,895,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,173,000,000",0.12,,,
FXL,Flexigroup Limited,Financials,"871,303,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"191,362,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"538,819,000",0.03,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"137,675,000",0.01,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,484,130,000",0.08,,,
GHC,Generation Healthcare Reit Units,Real Estate,"426,606,000",0.02,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,431,320,000",0.08,,,
GMG,Goodman Group Stapled,Real Estate,"13,507,900,000",0.77,,,
GNC,Graincorp Limited,Consumer Staples,"2,043,680,000",0.12,,,
GNG,GR Engineering Services Limited,Materials,"249,180,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"461,714,000",0.03,,,
GOW,Gowing Bros Limited,Financials,"187,881,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,039,730,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,877,540,000",0.51,,,
GRR,Grange Resources Limited,Materials,"260,401,000",0.01,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"640,711,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"895,121,000",0.05,,,
GWA,GWA Group Limited,Industrials,"702,101,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"809,581,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"985,273,000",0.06,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"125,624,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"323,485,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"357,448,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,587,610,000",0.15,,,
HLO,Helloworld Limited,Consumer Discretionary,"487,624,000",0.03,,,
HPI,Hotel Property Investments Stapled,Real Estate,"410,556,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"592,260,000",0.03,,,
HSO,Healthscope Limited,Health Care,"3,903,960,000",0.22,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"1,072,230,000",0.06,,,
HUB,HUB24 Limited,Financials,"257,998,000",0.01,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"419,219,000",0.02,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,729,660,000",0.33,,,
HZN,Horizon Oil Limited,Energy,"88,534,700",0.01,,,
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",0.81,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"80,238,800",0.00,,,
IDR,Industria Reit Stapled,Real Estate,"342,539,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"169,702,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,098,790,000",0.06,,,
IFL,Ioof Holdings Limited,Financials,"2,596,160,000",0.15,,,
IFM,Infomedia LTD,Information Technology,"250,213,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"772,772,000",0.04,,,
IGL,Ive Group Limited,Industrials,"286,274,000",0.02,,,
IGO,Independence Group NL,Materials,"2,141,450,000",0.12,,,
ILU,Iluka Resources Limited,Materials,"2,838,790,000",0.16,,,
IMF,IMF Bentham Limited,Financials,"333,822,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"479,809,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,301,270,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,867,600,000",0.16,,,
IPD,Impedimed Limited,Health Care,"285,006,000",0.02,,,
IPH,IPH Limited,Industrials,"881,227,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,191,920,000",0.35,,,
IRE,Iress Limited,Information Technology,"2,013,990,000",0.12,,,
IRI,Integrated Research Limited,Information Technology,"479,332,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"309,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"446,037,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,556,930,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,067,280,000",0.18,,,
JHC,Japara Healthcare Limited,Health Care,"498,463,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,596,410,000",0.49,,,
KAM,K2 Asset Management Holdings LTD,Financials,"91,099,200",0.01,,,
KAR,Karoon Gas Australia Limited,Energy,"406,901,000",0.02,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"380,806,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"190,286,000",0.01,,,
LAU,Lindsay Australia Limited,Industrials,"106,193,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"841,807,000",0.05,,,
LHC,Lifehealthcare Group Limited,Health Care,"96,912,600",0.01,,,
LIC,Lifestyle Communities Limited,Real Estate,"396,258,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"8,878,930,000",0.51,,,
LNG,Liquefied Natural Gas Limited,Energy,"392,430,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,669,700,000",0.15,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"417,900,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"404,903,000",0.02,,,
MAH,Macmahon Holdings Limited,Industrials,"180,401,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"251,605,000",0.01,,,
MBE,Mobile Embrace Limited,Information Technology,"27,018,600",0.00,,,
MEA,Mcgrath Limited,Real Estate,"89,400,200",0.01,,,
MEZ,Meridian Energy Limited NZX,Utilities,"3,201,300,000",0.18,,,
MFG,Magellan Financial Group Limited,Financials,"3,928,510,000",0.22,,,
MGC,MG Unit Trust Units,Consumer Staples,"178,775,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"7,966,000,000",0.46,,,
MGX,Mount Gibson Iron Limited,Materials,"553,764,000",0.03,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.00,,,
MIL,Millennium Services Group Limited,Industrials,"75,322,300",0.00,,,
MIN,Mineral Resources Limited,Materials,"2,091,070,000",0.12,,,
MLB,Melbourne IT Limited,Information Technology,"223,912,000",0.01,,,
MLD,Maca Limited,Materials,"435,879,000",0.02,,,
MLX,Metals X Limited,Materials,"505,753,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,030,910,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,198,390,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"340,762,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"247,326,000",0.01,,,
MNY,MONEY3 Corporation Limited,Financials,"256,102,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"308,648,000",0.02,,,
MP1,Megaport Limited,Information Technology,"125,786,000",0.01,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.44,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,597,640,000",0.15,,,
MQG,Macquarie Group Limited,Financials,"29,491,500,000",1.69,,,
MRM,Mma Offshore Limited,Industrials,"111,923,000",0.01,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"169,293,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"666,820,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"802,457,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,107,390,000",0.12,,,
MUA,Mitula Group Limited,Information Technology,"200,378,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"444,897,000",0.03,,,
MVP,Medical Developments International Limited,Health Care,"272,561,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,177,130,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,034,810,000",0.06,,,
MYS,Mystate Limited,Financials,"384,884,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,218,190,000",0.13,,,
NAB,National Australia Bank Limited,Financials,"85,586,800,000",4.89,,,
NAN,Nanosonics Limited,Health Care,"854,494,000",0.05,,,
NCK,Nick Scali Limited,Consumer Discretionary,"581,580,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"16,975,500,000",0.97,,,
NEA,Nearmap LTD,Information Technology,"199,659,000",0.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"914,942,000",0.05,,,
NEU,Neuren Pharmaceuticals Limited NZ,Health Care,"121,851,000",0.01,,,
NHC,New Hope Corporation Limited,Energy,"1,421,130,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,339,890,000",0.13,,,
NSR,National Storage Reit Stapled,Real Estate,"722,081,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,516,270,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"279,490,000",0.02,,,
NUF,Nufarm Limited,Materials,"2,361,300,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,775,460,000",0.10,,,
NWF,Newfield Resources Limited,Materials,"65,419,200",0.00,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"776,218,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"1,053,910,000",0.06,,,
NZM,Nzme Limited NZX,Consumer Discretionary,"139,168,000",0.01,,,
OBJ,OBJ Limited,Health Care,"106,533,000",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"206,197,000",0.01,,,
OFX,OFX Group Limited,Financials,"314,400,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,298,550,000",0.13,,,
OML,Ooh!media Limited,Consumer Discretionary,"715,642,000",0.04,,,
ONT,1300 Smiles Limited,Health Care,"169,300,000",0.01,,,
ORA,Orora Limited,Materials,"3,583,850,000",0.20,,,
ORE,Orocobre Limited,Materials,"648,403,000",0.04,,,
ORG,Origin Energy Limited,Energy,"11,512,400,000",0.66,,,
ORI,Orica Limited,Materials,"6,880,250,000",0.39,,,
ORL,Orotongroup Limited,Consumer Discretionary,"64,591,800",0.00,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.61,,,
OVH,Onevue Holdings Limited,Financials,"138,252,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"2,777,580,000",0.16,,,
PAC,Pacific Current Group Limited,Financials,"133,880,000",0.01,,,
PDN,Paladin Energy LTD,Energy,"196,977,000",0.01,,,
PEA,Pacific Energy Limited,Utilities,"261,351,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"129,753,000",0.01,,,
PEP,Pepper Group Limited,Financials,"498,556,000",0.03,,,
PGC,Paragon Care Limited,Health Care,"121,802,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,995,890,000",0.11,,,
PHG,Pulse Health Limited,Health Care,"115,686,000",0.01,,,
PHI,Phileo Australia Limited,Real Estate,"260,343,000",0.01,,,
PLS,Pilbara Minerals Limited,Materials,"575,608,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"469,159,000",0.03,,,
PMP,PMP Limited,Industrials,"213,175,000",0.01,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,117,460,000",0.12,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"361,520,000",0.02,,,
PNV,Polynovo Limited,Health Care,"163,284,000",0.01,,,
PPC,Peet Limited,Real Estate,"538,979,000",0.03,,,
PPG,Pro-pac Packaging Limited,Materials,"103,962,000",0.01,,,
PPS,Praemium Limited,Information Technology,"147,231,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,410,690,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"460,594,000",0.03,,,
PRO,Prophecy International Holdings Limited,Information Technology,"34,245,200",0.00,,,
PRR,Prima Biomed LTD,Health Care,"68,411,500",0.00,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"113,562,000",0.01,,,
PRU,Perseus Mining Limited,Materials,"320,290,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,720,730,000",0.10,,,
PSI,PSC Insurance Group Limited,Financials,"416,950,000",0.02,,,
PSQ,Pacific Smiles Group Limited,Health Care,"328,306,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,050,730,000",0.17,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"235,000,000",0.01,,,
QAN,Qantas Airways Limited,Industrials,"6,870,050,000",0.39,,,
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",0.97,,,
QMS,QMS Media Limited,Consumer Discretionary,"337,017,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.19,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"614,366,000",0.04,,,
RCR,RCR Tomlinson Limited,Industrials,"454,881,000",0.03,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"176,620,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"7,445,830,000",0.43,,,
REG,Regis Healthcare Limited,Health Care,"1,282,530,000",0.07,,,
REH,Reece Limited,Industrials,"4,282,800,000",0.24,,,
RFF,Rural Funds Group Stapled,Real Estate,"367,684,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"977,100,000",0.06,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",0.81,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"276,264,000",0.02,,,
RHP,Rhipe Limited,Information Technology,"58,960,100",0.00,,,
RIC,Ridley Corporation Limited,Consumer Staples,"381,693,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"26,295,700,000",1.50,,,
RKN,Reckon Limited,Information Technology,"198,266,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,254,800,000",0.76,,,
RMS,Ramelius Resources Limited,Materials,"330,898,000",0.02,,,
RRL,Regis Resources Limited,Materials,"1,693,360,000",0.10,,,
RSG,Resolute Mining Limited,Materials,"1,186,540,000",0.07,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"436,317,000",0.02,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,464,750,000",0.08,,,
RWH,Royal Wolf Holdings Limited,Industrials,"130,503,000",0.01,,,
S32,SOUTH32 Limited,Materials,"13,256,200,000",0.76,,,
SAR,Saracen Mineral Holdings Limited,Materials,"880,228,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,263,220,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",1.33,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,656,340,000",0.09,,,
SDA,Speedcast International Limited,Telecommunication Services,"850,137,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"1,799,400,000",0.10,,,
SDG,Sunland Group Limited,Real Estate,"285,887,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"143,675,000",0.01,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"220,678,000",0.01,,,
