All Ordinaries (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"120,611,000",0.01,,"2,099,027,573,100",
A2B,A2B Australia Limited,Industrials,"180,646,000",0.01,,,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,323,190,000",0.11,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"1,011,140,000",0.05,,Consumer Discretionary,7.75
ADH,Adairs Limited,Consumer Discretionary,"387,186,000",0.02,,Consumer Staples,5.45
ABC,Adelaide Brighton,Materials,"2,254,960,000",0.11,,Energy,5.8
AML,Aeon Metals Limited,Materials,"101,635,000",0,,Financials,27
APT,Afterpay Limited,Information Technology,"7,632,250,000",0.36,,Health Care,10.1
AGL,AGL Energy Limited,Utilities,"13,149,500,000",0.63,,Industrials,9.09
AGI,Ainsworth Game Tech,Consumer Discretionary,"264,383,000",0.01,,Information Technology,4.27
AJL,AJ Lucas Group,Industrials,"82,331,500",0,,Materials,17.65
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"560,360,000",0.03,,Real Estate,7.6
AQZ,Alliance Aviation,Industrials,"328,873,000",0.02,,Telecommunication Services,3.02
ALQ,Als Limited,Industrials,"4,428,670,000",0.21,,Utilities,2.27
ALU,Altium Limited,Information Technology,"4,547,130,000",0.22,,,
AJM,Altura Mining Limited,Materials,"121,424,000",0.01,,,
AWC,Alumina Limited,Materials,"6,623,640,000",0.32,,,
AMA,AMA Group Limited,Industrials,"655,007,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.01,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,290,600,000",0.78,,,
AMP,AMP Limited,Financials,"6,581,090,000",0.31,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"577,174,000",0.03,,,
ANN,Ansell Limited,Health Care,"3,790,080,000",0.18,,,
ANZ,ANZ Banking Group Limited,Financials,"69,855,100,000",3.33,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,630,990,000",0.13,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,096,800,000",0.62,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"323,155,000",0.02,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"574,510,000",0.03,,,
APD,Apn Property Group Ordinary/Units FP Stapled Securities,Financials,"198,762,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"87,490,900",0,,,
APX,Appen Limited,Information Technology,"2,720,080,000",0.13,,,
ARB,ARB Corporation,Consumer Discretionary,"1,498,420,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"623,618,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"855,069,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"77,482,200",0,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"21,499,800,000",1.02,,,
ARQ,ARQ Group Limited,Information Technology,"46,409,800",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"575,710,000",0.03,,,
ASX,ASX Limited,Financials,"15,179,800,000",0.72,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"6,882,760,000",0.33,,,
AUB,AUB Group Limited,Financials,"884,825,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,340,000,000",0.49,,,
AD8,Audinategroupltd,Information Technology,"538,312,000",0.03,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"434,431,000",0.02,,,
AMI,Aurelia Metals Limited,Materials,"379,938,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,234,700,000",0.49,,,
AC8,Auscann Group HLGS Limited,Health Care,"85,602,800",0,,,
AST,Ausnet Services Limited,Utilities,"6,335,630,000",0.3,,,
AFG,Aust Finance Group,Financials,"588,500,000",0.03,,,
AVG,Aust Vintage Limited,Consumer Staples,"147,372,000",0.01,,,
ASB,Austal Limited,Industrials,"1,361,960,000",0.06,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.03,,,
AEF,Australian Ethical,Financials,"430,437,000",0.02,,,
AUZ,Australian Mines Limited,Materials,"51,671,100",0,,,
API,Australian Pharm,Health Care,"660,159,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"467,328,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"79,863,100",0,,,
ABA,Auswide Bank Limited,Financials,"246,768,000",0.01,,,
ASG,Autosports Group Limited,Consumer Discretionary,"305,520,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,584,480,000",0.08,,,
AVH,Avita Medical Limited,Health Care,"1,365,770,000",0.07,,,
AVJ,Avjennings Limited,Real Estate,"255,925,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"99,140,700",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"428,617,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,204,510,000",0.15,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,821,030,000",0.09,,,
BSE,Base Res Limited,Materials,"257,754,000",0.01,,,
BRL,Bathurst Res Limited,Materials,"187,766,000",0.01,,,
BPT,Beach Energy Limited,Energy,"5,724,830,000",0.27,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"265,341,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"925,538,000",0.04,,,
