S&P/ASX All Ordinaries Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"127,710,000",0.01,,"1,671,180,783,200",
1PG,1-PAGE Limited,Information Technology,"27,758,000",0.00,,,
3PL,3P Learning Limited.,Consumer Discretionary,"131,387,000",0.01,,Sector Breakdown,
8IH,8I Holdings LTD Cdi 1:1,Financials,"280,563,000",0.02,,Consumer Discretionary,7.19
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,305,700,000",0.08,,Consumer Staples,6.78
AAC,Australian Agricultural Company Limited,Consumer Staples,"946,123,000",0.06,,Energy,4.54
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,183,210,000",0.07,,Financials,41.06
AAI,Alcoa Inc Cdi 1:1,Materials,"146,915,000",0.01,,Health Care,7.74
ABA,Auswide Bank LTD,Financials,"213,331,000",0.01,,Industrials,8.38
ABC,Adelaide Brighton Limited,Materials,"3,475,650,000",0.21,,Information Technology,1.95
ABP,Abacus Property Group Stapled,Financials,"1,697,900,000",0.10,,Materials,14.22
ACR,Acrux Limited,Health Care,"63,278,200",0.00,,Telecommunication Services,5.43
ACX,Aconex Limited,Information Technology,"1,341,790,000",0.08,,Utilities,2.72
ADA,Adacel Technologies Limited,Information Technology,"198,170,000",0.01,,,
ADH,Adairs Limited,Consumer Discretionary,"416,346,000",0.02,,,
AFA,Asf Group Limited,Financials,"129,779,000",0.01,,,
AFG,Australian Finance Group LTD,Financials,"277,108,000",0.02,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"387,162,000",0.02,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"711,144,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"12,563,100,000",0.75,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,524,050,000",0.09,,,
AHX,Apiam Animal Health Limited,Consumer Discretionary,"165,439,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"831,809,000",0.05,,,
AHZ,Admedus LTD,Health Care,"74,764,100",0.00,,,
AIA,Auckland International Airport Limited NZX,Industrials,"8,847,340,000",0.53,,,
AJA,Astro Japan Property Group Forus,Financials,"438,517,000",0.03,,,
AJD,Asia Pacific Data Centre Group Stapled,Financials,"186,875,000",0.01,,,
AJX,Alexium International Group Limited,Materials,"154,073,000",0.01,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"629,306,000",0.04,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,716,070,000",0.58,,,
ALQ,Als Limited,Industrials,"2,697,580,000",0.16,,,
ALU,Altium Limited,Information Technology,"1,231,840,000",0.07,,,
AMA,AMA Group Limited,Consumer Discretionary,"477,929,000",0.03,,,
AMC,Amcor Limited,Materials,"18,518,700,000",1.11,,,
AMP,AMP Limited,Financials,"15,557,700,000",0.93,,,
ANN,Ansell Limited,Health Care,"3,283,650,000",0.20,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"79,213,200,000",4.74,,,
AOG,Aveo Group Stapled,Financials,"2,048,520,000",0.12,,,
APA,APA Group Stapled,Utilities,"10,173,600,000",0.61,,,
APD,Apn Property Group Limited,Financials,"175,836,000",0.01,,,
APE,Ap Eagers Limited,Consumer Discretionary,"2,155,670,000",0.13,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"848,583,000",0.05,,,
APN,APN News & Media Limited,Consumer Discretionary,"744,843,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"879,725,000",0.05,,,
APZ,Aspen Group Stapled,Financials,"121,434,000",0.01,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"220,713,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,359,320,000",0.08,,,
ARF,Arena Reit Stapled,Financials,"495,710,000",0.03,,,
ASB,Austal Limited,Industrials,"505,170,000",0.03,,,
AST,Ausnet Services Limited,Utilities,"6,079,100,000",0.36,,,
ASX,ASX Limited,Financials,"9,960,470,000",0.60,,,
ASZ,Asg Group Limited,Information Technology,"254,542,000",0.02,,,
AUB,AUB Group Limited,Financials,"674,857,000",0.04,,,
AVB,Avanco Resources Limited,Materials,"122,845,000",0.01,,,
AVJ,Avjennings Limited,Financials,"263,330,000",0.02,,,
AVN,Aventus Retail Property Fund Unit,Financials,"959,164,000",0.06,,,
AWC,Alumina Limited,Materials,"3,743,800,000",0.22,,,
AWE,AWE Limited,Energy,"358,180,000",0.02,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"374,310,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,027,680,000",0.54,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,295,200,000",0.08,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,507,710,000",0.09,,,
BBG,Billabong International Limited,Consumer Discretionary,"247,599,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"380,532,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"369,274,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,083,380,000",0.30,,,
BFC,Beston Global Food Company Limited,Financials,"156,194,000",0.01,,,
BFG,Bell Financial Group Limited,Financials,"208,483,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"973,607,000",0.06,,,
BGL,Bigair Group Limited,Telecommunication Services,"150,185,000",0.01,,,
BHP,BHP Billiton Limited,Materials,"63,720,000,000",3.81,,,
