﻿All Ordinaries Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"116,100,000",0.01,,"1,881,437,604,230",
3PL,3P Learning Limited,Consumer Discretionary,"211,636,000",0.01,,,
88E,88 Energy Limited,Energy,"137,780,000",0.01,,Sector Breakdown,
A2M,The a2 Milk Company,Consumer Staples,"8,882,510,000",0.47,,Consumer Discretionary,5.97
AAC,Australian Agricult,Consumer Staples,"666,057,000",0.04,,Consumer Staples,7.07
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"916,177,000",0.05,,Energy,5.57
ABA,Auswide Bank Limited,Financials,"231,708,000",0.01,,Financials,31.5
ABC,Adelaide Brighton,Materials,"4,278,790,000",0.23,,Health Care,8.34
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,986,610,000",0.11,,Industrials,8.19
ACX,Aconex Limited,Information Technology,"1,560,460,000",0.08,,Information Technology,3.14
ADA,Adacel Technologies,Information Technology,"177,227,000",0.01,,Materials,17.4
ADH,Adairs Limited,Consumer Discretionary,"331,750,000",0.02,,Real Estate,7.82
ADJ,Adslot Limited,Information Technology,"27,048,100",0,,Telecommunication Services,3.07
AFA,Asf Group Limited,Financials,"135,526,000",0.01,,Utilities,1.92
AFG,Aust Finance Group,Financials,"399,552,000",0.02,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"231,048,000",0.01,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"678,725,000",0.04,,,
AGL,AGL Energy Limited,Utilities,"14,336,300,000",0.76,,,
AGO,Atlas Iron Limited,Materials,"213,431,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,230,320,000",0.07,,,
AHX,Apiam Animal Health,Health Care,"88,416,800",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"733,215,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,175,890,000",0.38,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"234,600,000",0.01,,,
AJL,AJ Lucas Group,Industrials,"262,534,000",0.01,,,
AJM,Altura Mining Limited,Materials,"673,332,000",0.04,,,
AJX,Alexium Int Group,Materials,"103,633,000",0.01,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"430,295,000",0.02,,,
ALK,Alkane Resources Limited,Materials,"146,768,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,740,100,000",0.84,,,
ALQ,Als Limited,Industrials,"3,531,210,000",0.19,,,
ALU,Altium Limited,Information Technology,"2,635,660,000",0.14,,,
AMA,AMA Group Limited,Consumer Discretionary,"598,352,000",0.03,,,
AMC,Amcor Limited,Materials,"16,098,200,000",0.86,,,
AMP,AMP Limited,Financials,"15,438,700,000",0.82,,,
ANN,Ansell Limited,Health Care,"3,758,690,000",0.2,,,
ANZ,ANZ Banking Group Limited,Financials,"84,958,400,000",4.52,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"374,514,000",0.02,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,533,410,000",0.08,,,
APA,APA Group Units FP Stapled Securities,Utilities,"8,914,460,000",0.47,,,
APD,Apn Property Group,Financials,"131,772,000",0.01,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,649,090,000",0.09,,,
API,Australian Pharm,Health Care,"753,416,000",0.04,,,
APO,Apn Outdoor Group,Consumer Discretionary,"716,442,000",0.04,,,
APT,Afterpay Touch,Information Technology,"1,191,330,000",0.06,,,
APX,Appen Limited,Information Technology,"1,099,310,000",0.06,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"200,114,000",0.01,,,
ARB,ARB Corporation,Consumer Discretionary,"1,575,370,000",0.08,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"618,124,000",0.03,,,
ASB,Austal Limited,Industrials,"641,478,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"408,030,000",0.02,,,
ASL,Ausdrill Limited,Materials,"948,977,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,144,390,000",0.33,,,
ASX,ASX Limited,Financials,"11,304,000,000",0.6,,,
ATL,Apollo Tourism,Consumer Discretionary,"300,507,000",0.02,,,
ATU,Atrum Coal Limited,Materials,"30,174,600",0,,,
AUB,AUB Group Limited,Financials,"815,319,000",0.04,,,
AVB,Avanco Resources Limited,Materials,"191,639,000",0.01,,,
AVG,Aust Vintage Limited,Consumer Staples,"163,925,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"284,474,000",0.02,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,053,860,000",0.06,,,
AWC,Alumina Limited,Materials,"6,422,050,000",0.34,,,
AWE,AWE Limited,Energy,"593,991,000",0.03,,,
AX1,Accent Group Limited,Consumer Discretionary,"572,117,000",0.03,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"301,434,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,168,700,000",0.49,,,
BAL,Bellamy's Australia,Consumer Staples,"2,047,620,000",0.11,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,607,500,000",0.09,,,
BBG,Billabong,Consumer Discretionary,"192,137,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"185,821,000",0.01,,,
BDR,Beadell Resource Limited,Materials,"141,845,000",0.01,,,
