All Ordinaries Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"144,908,000",0.01,,"1,992,174,056,500",
A2B,A2B Australia Limited,Industrials,"214,367,000",0.01,,,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,223,520,000",0.11,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"803,743,000",0.04,,Consumer Discretionary,7.8
ADH,Adairs Limited,Consumer Discretionary,"349,996,000",0.02,,Consumer Staples,5.25
ABC,Adelaide Brighton,Materials,"2,678,580,000",0.13,,Energy,5.81
AML,Aeon Metals Limited,Materials,"168,267,000",0.01,,Financials,28.52
APT,Afterpay Touch,Information Technology,"5,768,050,000",0.29,,Health Care,8.4
AGL,AGL Energy Limited,Utilities,"13,477,200,000",0.68,,Industrials,9.25
AGI,Ainsworth Game Tech,Consumer Discretionary,"252,595,000",0.01,,Information Technology,3.84
AJL,AJ Lucas Group,Industrials,"71,259,200",0,,Materials,17.89
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"398,844,000",0.02,,Real Estate,7.61
AQZ,Alliance Aviation,Industrials,"331,365,000",0.02,,Telecommunication Services,3.27
A40,Alliance Mineral,Materials,"261,059,000",0.01,,Utilities,2.35
ALQ,Als Limited,Industrials,"3,447,150,000",0.17,,,
ALU,Altium Limited,Information Technology,"4,036,720,000",0.2,,,
AJM,Altura Mining Limited,Materials,"223,174,000",0.01,,,
AWC,Alumina Limited,Materials,"6,882,830,000",0.35,,,
AMA,AMA Group Limited,Industrials,"684,741,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"215,431,000",0.01,,,
AMC,Amcor Limited,Materials,"19,086,200,000",0.96,,,
AMP,AMP Limited,Financials,"6,393,890,000",0.32,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"326,500,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,344,530,000",0.17,,,
ANZ,ANZ Banking Group Limited,Financials,"78,988,900,000",3.96,,,
APE,AP Eagers Limited,Consumer Discretionary,"1,980,050,000",0.1,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,964,100,000",0.6,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"235,182,000",0.01,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"488,459,000",0.02,,,
APD,Apn Property Group,Financials,"139,616,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"72,598,900",0,,,
APX,Appen Limited,Information Technology,"3,147,730,000",0.16,,,
ARB,ARB Corporation,Consumer Discretionary,"1,485,280,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"578,046,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"801,145,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"70,000,600",0,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"18,594,400,000",0.93,,,
ARQ,ARQ Group Limited,Information Technology,"202,280,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"475,232,000",0.02,,,
ASX,ASX Limited,Financials,"14,664,800,000",0.74,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,837,510,000",0.24,,,
AUB,AUB Group Limited,Financials,"859,983,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,981,250,000",0.5,,,
AD8,Audinategroupltd,Information Technology,"459,613,000",0.02,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"513,676,000",0.03,,,
AMI,Aurelia Metals Limited,Materials,"538,085,000",0.03,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,308,900,000",0.52,,,
AC8,Auscann Group HLGS Limited,Health Care,"111,308,000",0.01,,,
ASL,Ausdrill Limited,Materials,"1,004,520,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,501,740,000",0.33,,,
AFG,Aust Finance Group,Financials,"359,811,000",0.02,,,
AVG,Aust Vintage Limited,Consumer Staples,"137,547,000",0.01,,,
ASB,Austal Limited,Industrials,"1,033,680,000",0.05,,,
AAC,Australian Agricult,Consumer Staples,"669,071,000",0.03,,,
AEF,Australian Ethical,Financials,"223,626,000",0.01,,,
AUZ,Australian Mines Limited,Materials,"101,876,000",0.01,,,
API,Australian Pharm,Health Care,"640,294,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"455,929,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"256,143,000",0.01,,,
ABA,Auswide Bank Limited,Financials,"204,585,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"971,655,000",0.05,,,
ASG,Autosports Group Limited,Consumer Discretionary,"237,180,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,237,720,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.06,,,
AVH,Avita Medical Limited,Health Care,"802,616,000",0.04,,,
AVJ,Avjennings Limited,Real Estate,"237,645,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"191,789,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"309,781,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,757,570,000",0.19,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,689,540,000",0.08,,,
BSE,Base Res Limited,Materials,"285,823,000",0.01,,,
