All Ordinaries Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"143,514,000",0.01,,"1,934,535,744,100",
APE,A.P. Eagers Limited,Consumer Discretionary,"1,406,120,000",0.07,,,
A2B,A2B Australia Limited,Industrials,"252,904,000",0.01,,Sector Breakdown,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,159,660,000",0.11,,Consumer Discretionary,7.63
AX1,Accent Group Limited,Consumer Discretionary,"779,387,000",0.04,,Consumer Staples,5.35
ADH,Adairs Limited,Consumer Discretionary,"286,963,000",0.01,,Energy,6.16
ABC,Adelaide Brighton,Materials,"2,932,750,000",0.15,,Financials,27.9
AML,Aeon Metals Limited,Materials,"168,267,000",0.01,,Health Care,8.3
APT,Afterpay Touch,Information Technology,"4,983,400,000",0.26,,Industrials,9.23
AGL,AGL Energy Limited,Utilities,"14,277,300,000",0.74,,Information Technology,3.74
AGI,Ainsworth Game Tech,Consumer Discretionary,"284,591,000",0.01,,Materials,18.33
AJL,AJ Lucas Group,Industrials,"66,758,700",0,,Real Estate,7.73
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"414,916,000",0.02,,Telecommunication Services,3.17
AQZ,Alliance Aviation,Industrials,"331,658,000",0.02,,Utilities,2.46
A40,Alliance Mineral,Materials,"228,427,000",0.01,,,
ALQ,Als Limited,Industrials,"3,694,540,000",0.19,,,
ALU,Altium Limited,Information Technology,"4,218,130,000",0.22,,,
AJM,Altura Mining Limited,Materials,"286,937,000",0.01,,,
AWC,Alumina Limited,Materials,"6,969,220,000",0.36,,,
AMA,AMA Group Limited,Industrials,"587,263,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"174,579,000",0.01,,,
AMC,Amcor Limited,Materials,"17,823,800,000",0.92,,,
AMP,AMP Limited,Financials,"6,168,600,000",0.32,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"331,853,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,369,720,000",0.17,,,
ANZ,ANZ Banking Group Limited,Financials,"73,747,600,000",3.81,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,775,300,000",0.61,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"239,917,000",0.01,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"462,465,000",0.02,,,
APD,Apn Property Group,Financials,"141,184,000",0.01,,,
ATL,Apollo Tourism,Consumer Discretionary,"154,229,000",0.01,,,
APX,Appen Limited,Information Technology,"2,678,700,000",0.14,,,
ARB,ARB Corporation,Consumer Discretionary,"1,367,950,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"544,466,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"756,028,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"106,202,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,650,700,000",0.81,,,
ARQ,ARQ Group Limited,Information Technology,"235,375,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"486,095,000",0.03,,,
ASX,ASX Limited,Financials,"13,520,700,000",0.7,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,933,170,000",0.26,,,
AUB,AUB Group Limited,Financials,"962,151,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,394,720,000",0.49,,,
AD8,Audinategroupltd,Information Technology,"343,339,000",0.02,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"543,393,000",0.03,,,
AMI,Aurelia Metals Limited,Materials,"772,413,000",0.04,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.47,,,
AC8,Auscann Group HLGS Limited,Health Care,"114,363,000",0.01,,,
ASL,Ausdrill Limited,Materials,"1,116,630,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.34,,,
AFG,Aust Finance Group,Financials,"266,368,000",0.01,,,
AVG,Aust Vintage Limited,Consumer Staples,"134,740,000",0.01,,,
ASB,Austal Limited,Industrials,"793,778,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"611,808,000",0.03,,,
AEF,Australian Ethical,Financials,"271,265,000",0.01,,,
AUZ,Australian Mines Limited,Materials,"71,912,300",0,,,
API,Australian Pharm,Health Care,"746,188,000",0.04,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"438,018,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"240,105,000",0.01,,,
ABA,Auswide Bank Limited,Financials,"217,662,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"580,340,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"253,260,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,200,210,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,144,050,000",0.06,,,
AVH,Avita Medical Limited,Health Care,"531,365,000",0.03,,,
AVJ,Avjennings Limited,Real Estate,"194,991,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"91,327,900",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"278,171,000",0.01,,,
BOQ,Bank of Queensland,Financials,"3,656,270,000",0.19,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,559,250,000",0.08,,,
BSE,Base Res Limited,Materials,"355,820,000",0.02,,,
BRL,Bathurst Res Limited,Materials,"224,072,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,693,190,000",0.24,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"237,551,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"974,009,000",0.05,,,
BFG,Bell Financial Group,Financials,"246,973,000",0.01,,,
BAL,Bellamy's Australia,Consumer Staples,"1,258,390,000",0.07,,,
BGL,Bellevue Gold Limited,Materials,"268,225,000",0.01,,,
BEN,Bendigo and Adelaide,Financials,"4,718,990,000",0.24,,,
BHP,BHP Group Limited,Materials,"113,386,000,000",5.86,,,
BIN,Bingo Industries Limited,Industrials,"1,011,530,000",0.05,,,
BKL,Blackmores Limited,Consumer Staples,"1,616,880,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,438,620,000",0.38,,,
BLD,Boral Limited,Materials,"5,381,000,000",0.28,,,
BXB,Brambles Limited,Industrials,"18,743,100,000",0.97,,,
BVS,Bravura Solution Limited,Information Technology,"1,171,930,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,117,950,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,594,050,000",0.13,,,
BUB,Bubs Aust Limited,Consumer Staples,"358,095,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,402,520,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"282,047,000",0.01,,,
BYE,Byron Energy Limited,Energy,"212,089,000",0.01,,,
CAN,Cann Group Limited,Health Care,"246,064,000",0.01,,,
CAJ,Capitol Health,Health Care,"172,825,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,084,690,000",0.16,,,
CCV,Cash Converters,Consumer Discretionary,"107,877,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"179,441,000",0.01,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,262,600,000",0.32,,,
CBA,Commonwealth Bank,Financials,"125,050,000,000",6.46,,,
CCP,Credit Corp Group,Financials,"1,066,670,000",0.06,,,
A2M,The a2 Milk Company,Consumer Staples,"9,988,870,000",0.52,,,
CCX,City Chic Collective,Consumer Discretionary,"293,160,000",0.02,,,
CDA,Codan Limited,Information Technology,"562,536,000",0.03,,,
CDD,Cardno Limited,Industrials,"483,068,000",0.02,,,
CDP,Carindale Property Units FP,Real Estate,"495,600,000",0.03,,,
CDV,Cardinal Reso Limited,Materials,"130,058,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,193,110,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"1,647,650,000",0.09,,,
CGF,Challenger Limited,Financials,"5,064,020,000",0.26,,,
CGL,The Citadel Group,Information Technology,"364,026,000",0.02,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,783,530,000",0.25,,,
CIA,Champion Iron Limited,Materials,"929,815,000",0.05,,,
CII,Ci Resources Limited,Materials,"174,527,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"15,648,500,000",0.81,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"802,938,000",0.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"845,875,000",0.04,,,
CL1,Class Limited,Information Technology,"196,496,000",0.01,,,
CLH,Collection House,Financials,"178,240,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.01,,,
CLV,Clover Corporation,Health Care,"341,926,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,286,100,000",0.07,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"890,729,000",0.05,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,443,490,000",0.13,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"536,980,000",0.03,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,442,020,000",0.13,,,
COE,Cooper Energy Limited,Energy,"810,775,000",0.04,,,
COG,Consolidated Ops GP,Financials,"134,130,000",0.01,,,
COH,Cochlear Limited,Health Care,"10,001,000,000",0.52,,,
COI,Comet Ridge Limited,Energy,"232,920,000",0.01,,,
COL,Coles Group,Consumer Staples,"15,807,100,000",0.82,,,
CPU,Computershare Limited,Information Technology,"9,273,690,000",0.48,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"899,798,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,340,000",0.1,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,783,570,000",0.14,,,
CSL,CSL Limited,Health Care,"88,326,300,000",4.57,,,
CSR,CSR Limited,Materials,"1,674,300,000",0.09,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,762,200,000",0.14,,,
CTX,Caltex Australia,Energy,"6,835,840,000",0.35,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,199,050,000",0.06,,,
CVC,CVC Limited,Financials,"316,287,000",0.02,,,
CVN,Carnarvon Petroleum,Energy,"557,231,000",0.03,,,
CVW,Clearview Wealth Limited,Financials,"555,201,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.4,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"4,533,700,000",0.23,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,318,780,000",0.17,,,
DCG,Decmil Group Limited,Industrials,"202,564,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"548,484,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"659,356,000",0.03,,,
DFM,Dongfang Modern AG,Consumer Staples,"382,525,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,486,850,000",0.08,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.15,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,718,230,000",0.19,,,
DNK,Danakali Limited,Materials,"206,249,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,567,320,000",0.24,,,
DTL,Data#3 Limited,Information Technology,"272,536,000",0.01,,,
DWS,DWS Limited,Information Technology,"137,764,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,959,100,000",0.67,,,
ECX,Eclipx Group Limited,Financials,"204,567,000",0.01,,,
ED1,Evans Dixon,Financials,"374,622,000",0.02,,,
EGN,Engenco Limited,Industrials,"150,423,000",0.01,,,
EHE,Estia Health Limited,Health Care,"701,021,000",0.04,,,
EHL,Emeco Holdings,Industrials,"623,800,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"708,596,000",0.04,,,
ELO,Elmo Software,Information Technology,"132,536,000",0.01,,,
EML,EML Payments Limited,Information Technology,"439,195,000",0.02,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"165,078,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"270,052,000",0.01,,,
EPW,Erm Power Limited,Utilities,"481,758,000",0.02,,,
EQT,Equity HL,Financials,"533,116,000",0.03,,,
ERA,Energy Resources 'A',Energy,"139,786,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"157,694,000",0.01,,,
ESV,Eservglobal Limited,Information Technology,"127,139,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,211,280,000",0.32,,,
EVT,Event Hospitality,Consumer Discretionary,"2,192,680,000",0.11,,,
EWC,Energy World Corpor,Utilities,"166,994,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"163,964,000",0.01,,,
EZL,EUROZ Limited,Financials,"185,138,000",0.01,,,
FAR,FAR Limited,Energy,"316,769,000",0.02,,,
FBR,FBR Limited,Industrials,"108,080,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,002,200,000",0.21,,,
FDM,Freedom Oil Gas,Energy,"86,161,800",0,,,
FID,Fiducian Group Limited,Financials,"150,445,000",0.01,,,
FLC,Fluence Corporation,Industrials,"271,375,000",0.01,,,
FLN,Freelancer Limited,Industrials,"313,522,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,251,020,000",0.22,,,
FMG,Fortescue Metals Group,Materials,"21,891,400,000",1.13,,,
FMS,Flinders Mines Limited,Materials,"174,258,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,099,480,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,559,660,000",0.44,,,
FRI,Finbar Group Limited,Real Estate,"230,380,000",0.01,,,
FSA,FSA Group Limited,Financials,"128,845,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"181,563,000",0.01,,,
FXL,Flexigroup Limited,Financials,"546,232,000",0.03,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"208,355,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,379,800,000",0.07,,,
GLL,Galilee Energy Limited,Energy,"92,528,500",0,,,
GMA,Genworth Mortgage,Financials,"1,034,200,000",0.05,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,215,300,000",1.25,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,100,890,000",0.11,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,170,570,000",0.16,,,
GNG,GR Engineering Limited,Materials,"161,170,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"851,638,000",0.04,,,
GOW,Gowing Bros. Limited,Financials,"135,554,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,020,160,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,208,400,000",0.58,,,
GRR,Grange Resources,Materials,"318,268,000",0.02,,,
GTN,GTN Limited,Consumer Discretionary,"293,260,000",0.02,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,031,780,000",0.05,,,
GWA,GWA Group Limited,Industrials,"839,353,000",0.04,,,
GXY,Galaxy Resources,Materials,"766,145,000",0.04,,,
HAS,Hastings Tech Met,Materials,"155,615,000",0.01,,,
HE8,Helios Energy Limited,Energy,"147,560,000",0.01,,,
HFR,Highfield Res Limited,Materials,"230,668,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"537,276,000",0.03,,,
HLS,Healius,Health Care,"1,636,710,000",0.08,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"471,921,000",0.02,,,
HRR,Heron Resources,Materials,"154,667,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"573,425,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,231,020,000",0.22,,,
HT1,HT&E Limited,Consumer Discretionary,"488,373,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.09,,,
HUB,HUB24 Limited,Financials,"862,824,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"413,978,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,742,540,000",0.25,,,
HZN,Horizon Oil Limited,Energy,"143,218,000",0.01,,,
IAG,Insurance Australia,Financials,"17,748,800,000",0.92,,,
IDX,Integral Diagnostics,Health Care,"391,094,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,707,260,000",0.19,,,
IFL,IOOF Holdings Limited,Financials,"2,148,590,000",0.11,,,
IFM,Infomedia Limited,Information Technology,"476,450,000",0.02,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"420,887,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.02,,,
IGO,Independence Group,Materials,"2,869,720,000",0.15,,,
ILU,Iluka Resources,Materials,"3,801,560,000",0.2,,,
IMD,IMDEX Limited,Materials,"405,343,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"531,983,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"713,852,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,661,660,000",0.09,,,
INR,Ioneer Limited,Materials,"250,747,000",0.01,,,
IPH,IPH Limited,Industrials,"1,389,280,000",0.07,,,
IPL,Incitec Pivot,Materials,"5,010,050,000",0.26,,,
IRE,Iress Limited,Information Technology,"2,276,380,000",0.12,,,
IRI,Integrated Research,Information Technology,"446,838,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"146,512,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"318,284,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,632,720,000",0.08,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,866,340,000",0.15,,,
JHC,Japara Healthcare LT,Health Care,"373,989,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,148,440,000",0.11,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,022,780,000",0.41,,,
JIN,Jumbo Interactive,Consumer Discretionary,"800,618,000",0.04,,,
JLG,Johns LYNG Group,Industrials,"303,150,000",0.02,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"256,013,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"491,829,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"331,804,000",0.02,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"479,520,000",0.02,,,
KSC,K & S Corporation,Industrials,"233,513,000",0.01,,,
KSL,Kina Securities Limited,Financials,"185,312,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"994,507,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"574,998,000",0.03,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,983,940,000",0.36,,,
LNG,Liquefied Natural,Energy,"260,175,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,927,510,000",0.2,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"945,871,000",0.05,,,
LVH,Livehire Limited,Information Technology,"154,230,000",0.01,,,
LVT,Livetiles Limited,Information Technology,"322,966,000",0.02,,,
LYC,Lynas Corporation,Materials,"1,391,270,000",0.07,,,
LYL,Lycopodium Limited,Industrials,"204,622,000",0.01,,,
MAH,Macmahon Holdings,Materials,"495,647,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"440,888,000",0.02,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"118,025,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,034,210,000",0.26,,,
MFG,Magellan Fin Group Limited,Financials,"6,451,300,000",0.33,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,061,200,000",0.52,,,
MGX,Mount Gibson Iron,Materials,"1,049,380,000",0.05,,,
MHJ,Michael Hill Int,Consumer Discretionary,"261,521,000",0.01,,,
MIN,Mineral Resources,Materials,"2,969,900,000",0.15,,,
MLD,Maca Limited,Materials,"262,648,000",0.01,,,
MLX,Metals X Limited,Materials,"161,929,000",0.01,,,
MMI,Metro Mining Limited,Materials,"180,037,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"998,457,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,635,110,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"304,516,000",0.02,,,
MNS,Magnis Energy Tech,Materials,"161,951,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"342,661,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"123,747,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"669,257,000",0.03,,,
MOY,Millennium Min Limited,Materials,"135,846,000",0.01,,,
MP1,Megaport Limited,Information Technology,"537,900,000",0.03,,,
MPL,Medibank Private Limited,Financials,"7,601,050,000",0.39,,,
MQG,Macquarie Group Limited,Financials,"44,052,300,000",2.28,,,
MRM,Mmaoffshor,Industrials,"133,002,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"306,456,000",0.02,,,
MSB,Mesoblast Limited,Health Care,"715,529,000",0.04,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"98,730,700",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,409,530,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"250,894,000",0.01,,,
MVP,Medical Developments,Health Care,"325,702,000",0.02,,,
MWY,Midway Limited,Materials,"307,195,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"1,967,370,000",0.1,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"509,193,000",0.03,,,
MYS,Mystate Limited,Financials,"393,462,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,100,140,000",0.06,,,
NAB,National Aust. Bank,Financials,"71,041,900,000",3.67,,,
NAN,Nanosonics Limited,Health Care,"1,307,840,000",0.07,,,
NBL,Noni B Limited,Consumer Discretionary,"276,207,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"459,270,000",0.02,,,
NCM,Newcrest Mining,Materials,"19,603,800,000",1.01,,,
NCZ,New Century Resource,Materials,"416,816,000",0.02,,,
NEA,Nearmap Limited,Industrials,"1,256,150,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,916,220,000",0.15,,,
NEU,Neuren Pharmaceut,Health Care,"116,195,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"485,827,000",0.03,,,
NGI,Navigator Global Limited,Financials,"504,280,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,502,110,000",0.13,,,
NHF,Nib Holdings Limited,Financials,"2,387,090,000",0.12,,,
NIC,Nickelmineslimited,Materials,"470,752,000",0.02,,,
NMT,Neometals Limited,Materials,"122,394,000",0.01,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,189,480,000",0.06,,,
NST,Northern Star,Materials,"5,723,120,000",0.3,,,
NUF,Nufarm Limited,Materials,"1,788,100,000",0.09,,,
NVL,National Veterinary,Health Care,"127,303,000",0.01,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.05,,,
NWL,Netwealth Group,Financials,"1,958,480,000",0.1,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"956,320,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,168,460,000",0.11,,,
OCL,Objective Corp,Information Technology,"259,541,000",0.01,,,
OFX,OFX Group Limited,Financials,"405,013,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,750,130,000",0.14,,,
OMH,Om Holdings Limited 10c,Materials,"901,120,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"930,956,000",0.05,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.01,,,
OPT,Opthea Limited,Health Care,"170,849,000",0.01,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.19,,,
ORE,Orocobre Limited,Materials,"881,366,000",0.05,,,
ORG,Origin Energy,Energy,"12,668,000,000",0.65,,,
ORI,Orica Limited,Materials,"6,698,360,000",0.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,960,500,000",0.62,,,
OTW,Over the Wire Limited,Information Technology,"249,620,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"114,987,000",0.01,,,
OZL,OZ Minerals,Materials,"3,433,070,000",0.18,,,
PAC,Pacific Group Limited,Financials,"237,259,000",0.01,,,
PAN,Panoramic Resources,Materials,"213,228,000",0.01,,,
PAR,Paradigm Bio,Health Care,"264,464,000",0.01,,,
PCG,Pengana Capital,Financials,"241,669,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,941,560,000",0.15,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.01,,,
PEA,Pacific Energy,Utilities,"272,811,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"205,976,000",0.01,,,
PFP,Propel Funeral,Consumer Discretionary,"292,526,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"151,707,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.05,,,
PLS,Pilbara Min Limited,Materials,"1,439,520,000",0.07,,,
PME,Pro Medicus Limited,Health Care,"1,533,520,000",0.08,,,
PMV,Premier Investments,Consumer Discretionary,"2,572,080,000",0.13,,,
PNC,Pioneer Credit Limited,Financials,"138,393,000",0.01,,,
PNI,Pinnacle Investment,Financials,"969,202,000",0.05,,,
PNR,Pantoro Limited,Materials,"215,189,000",0.01,,,
PNV,Polynovo Limited,Health Care,"495,816,000",0.03,,,
PPC,Peet Limited,Real Estate,"492,997,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"151,241,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"113,501,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"834,043,000",0.04,,,
PPS,Praemium Limited,Information Technology,"239,118,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,801,500,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"477,239,000",0.02,,,
PSI,PSC Insurance Limited,Financials,"626,983,000",0.03,,,
PSQ,Pacific Smiles Group,Health Care,"177,072,000",0.01,,,
PTM,Platinum Asset,Financials,"2,692,860,000",0.14,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"104,501,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"350,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"9,201,170,000",0.48,,,
QBE,QBE Insurance Group,Financials,"16,356,000,000",0.85,,,
QIP,QANTM Intellectual,Industrials,"182,279,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"226,560,000",0.01,,,
QUB,QUBE Holdings Limited,Industrials,"4,495,530,000",0.23,,,
RBL,Redbubble Limited,Consumer Discretionary,"276,649,000",0.01,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"146,202,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"584,533,000",0.03,,,
REA,REA Group,Information Technology,"9,839,090,000",0.51,,,
REG,Regis Healthcare Limited,Health Care,"977,124,000",0.05,,,
