All Ordinaries Index (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AX1,Accent Group Limited,Consumer Discretionary,"894,575,000",0.05,,"1,916,619,905,900",
AML,Aeon Metals Limited,Materials,"77,920,500",0,,,
APT,Afterpay Limited,Information Technology,"8,776,740,000",0.46,,Sector Breakdown,
AQG,Alacer Gold Corp,Materials,"452,221,000",0.02,,Consumer Discretionary,6.2
AQZ,Alliance Aviation,Industrials,"299,555,000",0.02,,Consumer Staples,5.19
AWC,Alumina Limited,Materials,"5,586,900,000",0.29,,Energy,5.27
AYS,Amaysim Aus Limited,Telecommunication Services,"87,057,600",0,,Financials,29.12
AMP,AMP Limited,Financials,"5,756,300,000",0.3,,Health Care,11.81
ANN,Ansell Limited,Health Care,"3,852,750,000",0.2,,Industrials,8.08
ANZ,ANZ Banking Group Limited,Financials,"70,422,300,000",3.67,,Information Technology,3.09
APE,AP Eagers Limited,Consumer Discretionary,"2,281,570,000",0.12,,Materials,16.46
APA,APA Group FP Units Stapled Securities,Utilities,"12,672,100,000",0.66,,Real Estate,8.22
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"343,317,000",0.02,,Telecommunication Services,3.35
APD,Apn Property Group FP Ordinary/Units Stapled Securities,Financials,"219,433,000",0.01,,Utilities,1.74
ATL,Apollo Tourism,Consumer Discretionary,"56,776,000",0,,,
APX,Appen Limited,Information Technology,"2,520,570,000",0.13,,,
ARB,ARB Corporation,Consumer Discretionary,"1,369,090,000",0.07,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"902,887,000",0.05,,,
ARQ,ARQ Group Limited,Information Technology,"14,045,100",0,,,
ASX,ASX Limited,Financials,"14,353,100,000",0.75,,,
AUB,AUB Group Limited,Financials,"1,025,040,000",0.05,,,
AMI,Aurelia Metals Limited,Materials,"345,224,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,432,820,000",0.49,,,
AST,Ausnet Services Limited,Utilities,"6,316,990,000",0.33,,,
AVG,Aust Vintage Limited,Consumer Staples,"133,336,000",0.01,,,
ASB,Austal Limited,Industrials,"1,240,740,000",0.06,,,
AUZ,Australian Mines Limited,Materials,"41,336,900",0,,,
API,Australian Pharm,Health Care,"588,724,000",0.03,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"488,496,000",0.03,,,
ATS,Australis Oil & Gas,Energy,"59,157,800",0,,,
ASG,Autosports Group Limited,Consumer Discretionary,"282,405,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,576,640,000",0.08,,,
AVH,Avita Medical Limited,Health Care,"1,270,480,000",0.07,,,
AVJ,Avjennings Limited,Real Estate,"217,333,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"207,642,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"381,418,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,402,970,000",0.18,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,661,690,000",0.09,,,
BSE,Base Res Limited,Materials,"222,606,000",0.01,,,
BRL,Bathurst Res Limited,Materials,"169,242,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,002,820,000",0.21,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"215,796,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"867,692,000",0.05,,,
BFG,Bell Financial Group,Financials,"359,233,000",0.02,,,
BGL,Bellevue Gold Limited,Materials,"341,949,000",0.02,,,
BEN,Bendigo and Adelaide,Financials,"4,529,210,000",0.24,,,
BHP,BHP Group Limited,Materials,"98,980,600,000",5.16,,,
BIN,Bingo Industries Limited,Industrials,"1,869,900,000",0.1,,,
BKL,Blackmores Limited,Consumer Staples,"1,119,040,000",0.06,,,
BSL,Bluescope Steel Limited,Materials,"5,975,400,000",0.31,,,
BLD,Boral Limited,Materials,"5,298,940,000",0.28,,,
BXB,Brambles Limited,Industrials,"18,472,000,000",0.96,,,
BVS,Bravura Solution Limited,Information Technology,"1,096,250,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,535,930,000",0.13,,,
BKW,Brickworks Limited,Materials,"2,686,880,000",0.14,,,
BUB,Bubs Aust Limited,Consumer Staples,"366,993,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,434,630,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"504,455,000",0.03,,,
BYE,Byron Energy Limited,Energy,"214,891,000",0.01,,,
CAN,Cann Group Limited,Health Care,"121,059,000",0.01,,,
CAJ,Capitol Health,Health Care,"230,520,000",0.01,,,
CDV,Cardinal Reso Limited,Materials,"172,909,000",0.01,,,
CDD,Cardno Limited,Industrials,"187,748,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"399,000,000",0.02,,,
CAR,Carsales.com Limited,,"3,973,260,000",0.21,,,
CCV,Cash Converters,Financials,"120,205,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"286,343,000",0.01,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,222,060,000",0.06,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,247,440,000",0.07,,,
COF,Centuria Office REIT Ordinary Units FP,Real Estate,"1,569,290,000",0.08,,,
CGF,Challenger Limited,Financials,"5,562,730,000",0.29,,,
CIA,Champion Iron Limited,Materials,"935,377,000",0.05,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,812,900,000",0.3,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,186,920,000",0.11,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,041,370,000",0.05,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,835,300,000",0.15,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,712,900,000",0.14,,,
CII,Ci Resources Limited,Materials,"120,204,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"7,717,650,000",0.4,,,
CCX,City Chic Collective,Consumer Discretionary,"534,416,000",0.03,,,
CL1,Class Limited,Information Technology,"190,889,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"156,757,000",0.01,,,
CLV,Clover Corporation,Materials,"429,080,000",0.02,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,318,760,000",0.43,,,
COH,Cochlear Limited,Health Care,"12,004,900,000",0.63,,,
CDA,Codan Limited,Information Technology,"1,294,150,000",0.07,,,
COL,Coles Group,Consumer Staples,"18,955,100,000",0.99,,,
CLH,Collection House,Financials,"154,014,000",0.01,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,025,910,000",0.05,,,
COI,Comet Ridge Limited,Energy,"90,735,000",0,,,
CBA,Commonwealth Bank,Financials,"144,770,000,000",7.55,,,
CPU,Computershare Limited,Information Technology,"8,286,280,000",0.43,,,
COG,Consolidated Ops GP,Financials,"143,028,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,175,650,000",0.06,,,
COE,Cooper Energy Limited,Energy,"788,924,000",0.04,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"1,556,090,000",0.08,,,
CGC,Costa Group Holdings,Consumer Staples,"1,186,340,000",0.06,,,
CCP,Credit Corp Group,Financials,"1,812,300,000",0.09,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,978,670,000",0.16,,,
CSL,CSL Limited,Health Care,"140,449,000,000",7.33,,,
CGL,The Citadel Group,Information Technology,"242,125,000",0.01,,,
CSR,CSR Limited,Materials,"2,059,190,000",0.11,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,519,470,000",0.08,,,
CTX,Caltex Australia,Energy,"8,165,420,000",0.43,,,
CUV,Clinuvel Pharmaceut,Health Care,"878,022,000",0.05,,,
CVC,CVC Limited,Financials,"187,948,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"383,273,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"226,491,000",0.01,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"6,879,930,000",0.36,,,
CWP,Cedar Woods Prop,Real Estate,"567,157,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"4,656,720,000",0.24,,,
DCG,Decmil Group Limited,Industrials,"98,098,300",0.01,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"958,380,000",0.05,,,
DHG,Domain Holdings Aus,,"1,860,020,000",0.1,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,793,120,000",0.25,,,
DNK,Danakali Limited,Materials,"165,735,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"3,389,800,000",0.18,,,
DTL,Data#3 Limited,Information Technology,"634,377,000",0.03,,,
DWS,DWS Limited,Information Technology,"129,195,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,332,200,000",0.7,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ED1,Evans Dixon,Financials,"182,635,000",0.01,,,
EGN,Engenco Limited,Industrials,"153,557,000",0.01,,,
EHE,Estia Health Limited,Health Care,"501,292,000",0.03,,,
EHL,Emeco Holdings,Industrials,"673,789,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"1,204,910,000",0.06,,,
ELO,Elmo Software,Information Technology,"536,020,000",0.03,,,
EML,EML Payments Limited,Information Technology,"1,178,020,000",0.06,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"238,498,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"825,471,000",0.04,,,
EQT,Equity HL,Financials,"585,261,000",0.03,,,
ERA,Energy Resources 'A',Energy,"553,707,000",0.03,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"159,625,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,885,790,000",0.36,,,
EVT,Event Hospitality,,"1,855,360,000",0.1,,,
EWC,Energy World Corpor,Utilities,"116,716,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"105,604,000",0.01,,,
EZL,EUROZ Limited,Financials,"153,580,000",0.01,,,
FAR,FAR Limited,Energy,"219,534,000",0.01,,,
FBR,FBR Limited,Industrials,"61,731,700",0,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,134,430,000",0.22,,,
FID,Fiducian Group Limited,Financials,"165,074,000",0.01,,,
FLC,Fluence Corporation,Industrials,"181,208,000",0.01,,,
FLN,Freelancer Limited,Industrials,"165,916,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,299,040,000",0.17,,,
FMG,Fortescue Metals Group,Materials,"31,036,000,000",1.62,,,
FMS,Flinders Mines Limited,Materials,"146,377,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,126,120,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"14,128,000,000",0.74,,,
FRI,Finbar Group Limited,Real Estate,"242,190,000",0.01,,,
FSA,FSA Group Limited,Financials,"150,111,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"171,719,000",0.01,,,
FXL,Flexigroup Limited,Financials,"605,390,000",0.03,,,
GDF,Garda PRPTY Group FP Ordinary/Units Stapled Securities,Real Estate,"311,873,000",0.02,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"808,069,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"747,788,000",0.04,,,
GLL,Galilee Energy Limited,Energy,"154,727,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,328,300,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"27,389,600,000",1.43,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,785,070,000",0.09,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,985,380,000",0.16,,,
GNG,GR Engineering Limited,Materials,"132,116,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"1,274,410,000",0.07,,,
GOW,Gowing Bros. Limited,Financials,"112,517,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,295,500,000",0.17,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,259,000,000",0.59,,,
GRR,Grange Resources,Materials,"260,401,000",0.01,,,
GTN,GTN Limited,,"171,830,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"922,500,000",0.05,,,
GWA,GWA Group Limited,Industrials,"863,109,000",0.05,,,
GXY,Galaxy Resources,Materials,"364,437,000",0.02,,,
HAS,Hastings Tech Met,Materials,"108,613,000",0.01,,,
HE8,Helios Energy Limited,Energy,"169,153,000",0.01,,,
HFR,Highfield Res Limited,Materials,"201,010,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"406,590,000",0.02,,,
HLS,Healius,Health Care,"1,893,140,000",0.1,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"473,893,000",0.02,,,
HRR,Heron Resources,Materials,"29,577,900",0,,,
HSN,Hansen Technologies,Information Technology,"629,557,000",0.03,,,
HT1,HT&E Limited,,"378,309,000",0.02,,,
HTA,Hutchison,Telecommunication Services,"1,968,010,000",0.1,,,
HUB,HUB24 Limited,Financials,"631,604,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"373,803,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,622,680,000",0.24,,,
HZN,Horizon Oil Limited,Energy,"97,648,600",0.01,,,
IAG,Insurance Australia,Financials,"14,744,500,000",0.77,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"904,721,000",0.05,,,
IDX,Integral Diagnostics,Health Care,"768,451,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"5,406,960,000",0.28,,,
IFL,IOOF Holdings Limited,Financials,"1,990,600,000",0.1,,,
IFM,Infomedia Limited,Information Technology,"674,892,000",0.04,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"615,776,000",0.03,,,
IGL,Ivegroup,,"258,622,000",0.01,,,
IGO,IGO Limited,Materials,"3,113,500,000",0.16,,,
ILU,Iluka Resources,Materials,"3,524,360,000",0.18,,,
IMD,IMDEX Limited,Materials,"605,369,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"1,069,970,000",0.06,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,351,510,000",0.07,,,
ING,Inghams Group,Consumer Staples,"1,286,010,000",0.07,,,
INR,Ioneer Limited,Materials,"260,382,000",0.01,,,
IPH,IPH Limited,Industrials,"1,801,840,000",0.09,,,
IPL,Incitec Pivot,Materials,"4,404,700,000",0.23,,,
IRE,Iress Limited,Information Technology,"2,074,590,000",0.11,,,
IRI,Integrated Research,Information Technology,"481,210,000",0.03,,,
ISU,Iselect Limited,Consumer Discretionary,"70,805,000",0,,,
ISX,Isignthis Limited,Information Technology,"1,171,220,000",0.06,,,
ITG,Intega Group Limited,Industrials,"193,691,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,699,180,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,226,560,000",0.22,,,
JHC,Japara Healthcare LT,Health Care,"240,523,000",0.01,,,
JHG,Janus Henderson,Financials,"1,283,590,000",0.07,,,
JHX,James Hardie Indust,Materials,"12,505,900,000",0.65,,,
JIN,Jumbo Interactive,Consumer Discretionary,"689,783,000",0.04,,,
JLG,Johns LYNG Group,Industrials,"564,507,000",0.03,,,
JMS,Jupiter Mines,Materials,"470,158,000",0.02,,,
KAR,Karoon Energy Limited,Energy,"467,272,000",0.02,,,
KGN,Kogan.com Limited,Consumer Discretionary,"421,996,000",0.02,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"852,762,000",0.04,,,
KSC,K & S Corporation,Industrials,"196,647,000",0.01,,,
KSL,Kina Securities Limited,Financials,"221,053,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,025,830,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"847,861,000",0.04,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,951,750,000",0.52,,,
LNG,Liquefied Natural,Energy,"66,316,700",0,,,
LNK,Link Admin HLDG,Information Technology,"2,494,890,000",0.13,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,016,470,000",0.05,,,
LVH,Livehire Limited,Information Technology,"60,414,400",0,,,
LVT,Livetiles Limited,Information Technology,"220,584,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,286,660,000",0.07,,,
LYL,Lycopodium Limited,Industrials,"218,528,000",0.01,,,
MAH,Macmahon Holdings,Materials,"603,396,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"577,672,000",0.03,,,
MCP,Mcpherson's Limited,Consumer Staples,"228,645,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,561,480,000",0.29,,,
MFG,Magellan Fin Group Limited,Financials,"10,163,900,000",0.53,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"11,959,200,000",0.62,,,
MGX,Mount Gibson Iron,Materials,"798,801,000",0.04,,,
MHJ,Michael Hill Int,Consumer Discretionary,"222,967,000",0.01,,,
MIN,Mineral Resources,Materials,"3,117,710,000",0.16,,,
MLD,Maca Limited,Materials,"241,207,000",0.01,,,
MLX,Metals X Limited,Materials,"66,230,400",0,,,
MMI,Metro Mining Limited,Materials,"166,668,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"838,037,000",0.04,,,
MND,Monadelphous Group,Industrials,"1,361,180,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"336,986,000",0.02,,,
MNS,Magnis Energy Tech,Materials,"49,892,000",0,,,
MNY,MONEY3 Corporation,Financials,"515,932,000",0.03,,,
MOC,Mortgage Choice Limited,Financials,"123,122,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"741,158,000",0.04,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"107,462,000",0.01,,,
MP1,Megaport Limited,Information Technology,"1,457,130,000",0.08,,,
MPL,Medibank Private Limited,Financials,"7,793,830,000",0.41,,,
MQG,Macquarie Group Limited,Financials,"47,781,200,000",2.49,,,
MRM,Mmaoffshor,Energy,"134,231,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"1,203,160,000",0.06,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"92,560,100",0,,,
MTS,Metcash Limited,Consumer Staples,"2,245,860,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"214,565,000",0.01,,,
MVP,Medical Developments,Health Care,"548,477,000",0.03,,,
MWY,Midway Limited,Materials,"128,384,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"279,235,000",0.01,,,
MYS,Mystate Limited,Financials,"535,135,000",0.03,,,
MYX,Mayne Pharma Limited,Health Care,"545,697,000",0.03,,,
NAB,National Aust. Bank,Financials,"73,978,700,000",3.86,,,
NAN,Nanosonics Limited,Health Care,"2,013,190,000",0.11,,,
NCK,Nick Scali Limited,Consumer Discretionary,"579,150,000",0.03,,,
NCM,Newcrest Mining,Materials,"20,220,600,000",1.06,,,
NCZ,New Century Resource,Materials,"73,353,300",0,,,
NEA,Nearmap Limited,Information Technology,"744,293,000",0.04,,,
NEC,Nine Entertainment,,"2,703,050,000",0.14,,,
NEU,Neuren Pharmaceut,Health Care,"182,307,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"413,410,000",0.02,,,
NGI,Navigator Global Limited,Financials,"486,444,000",0.03,,,
NHC,New Hope Corporation,Energy,"1,201,820,000",0.06,,,
NHF,Nib Holdings Limited,Financials,"2,111,670,000",0.11,,,
NIC,Nickelmineslimited,Materials,"692,562,000",0.04,,,
NMT,Neometals Limited,Materials,"100,736,000",0.01,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,757,370,000",0.09,,,
NST,Northern Star,Materials,"9,961,060,000",0.52,,,
NUF,Nufarm Limited,Materials,"1,940,240,000",0.1,,,
NVL,National Veterinary,Health Care,"246,139,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"1,024,040,000",0.05,,,
NWL,Netwealth Group,Financials,"1,806,480,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"981,439,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,718,350,000",0.14,,,
OCL,Objective Corp,Information Technology,"508,841,000",0.03,,,
OFX,OFX Group Limited,Financials,"313,415,000",0.02,,,
OGC,Oceanagold Corp,Materials,"175,775,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"295,449,000",0.02,,,
OML,Ooh!Media Limited,,"678,681,000",0.04,,,
ONT,1300 Smiles Limited,Health Care,"142,070,000",0.01,,,
OPT,Opthea Limited,Health Care,"780,558,000",0.04,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.17,,,
ORE,Orocobre Limited,Materials,"707,159,000",0.04,,,
ORG,Origin Energy,Energy,"12,293,300,000",0.64,,,
ORI,Orica Limited,Materials,"8,010,080,000",0.42,,,
OSH,Oil Search Limited 10 Toea,Energy,"8,370,860,000",0.44,,,
OTW,Over the Wire Limited,Information Technology,"165,764,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"70,999,800",0,,,
OZL,OZ Minerals,Materials,"2,917,690,000",0.15,,,
PAC,Pacific Group Limited,Financials,"288,309,000",0.02,,,
PAN,Panoramic Resources,Materials,"160,257,000",0.01,,,
PAR,Paradigm Bio,Health Care,"563,770,000",0.03,,,
PCG,Pengana Capital,Financials,"149,527,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,388,740,000",0.12,,,
PDN,Paladin Energy Limited,Energy,"166,287,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"324,870,000",0.02,,,
PFP,Propel Funeral,Consumer Discretionary,"335,700,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"65,887,600",0,,,
PGH,Pact Group Holdings Limited,Materials,"682,827,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"555,926,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,095,570,000",0.11,,,
PMV,Premier Investments,Consumer Discretionary,"2,671,880,000",0.14,,,
PNI,Pinnacle Investment,Financials,"967,902,000",0.05,,,
PNR,Pantoro Limited,Materials,"95,251,500",0,,,
PNV,Polynovo Limited,Health Care,"1,513,890,000",0.08,,,
PPC,Peet Limited,Real Estate,"613,792,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"242,297,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"72,999,700",0,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,039,190,000",0.05,,,
PPS,Praemium Limited,Information Technology,"144,971,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,799,330,000",0.09,,,
PRN,Perenti Global Limited,Materials,"927,959,000",0.05,,,
PRU,Perseus Mining Limited,Materials,"1,208,940,000",0.06,,,
PSI,PSC Insurance Limited,Financials,"855,393,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"267,508,000",0.01,,,
PTM,Platinum Asset,Financials,"2,387,780,000",0.12,,,
PVS,Pivotal Systems,Information Technology,"112,915,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"430,377,000",0.02,,,
QAN,Qantas Airways,Industrials,"8,244,090,000",0.43,,,
QBE,QBE Insurance Group,Financials,"17,740,400,000",0.93,,,
QIP,QANTM Intellectual,Industrials,"170,305,000",0.01,,,
QUB,QUBE Holdings Limited,Industrials,"4,747,440,000",0.25,,,
RBL,Redbubble Limited,Consumer Discretionary,"241,766,000",0.01,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"106,462,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"607,415,000",0.03,,,
REA,REA Group,,"12,950,200,000",0.68,,,
REG,Regis Healthcare Limited,Health Care,"532,325,000",0.03,,,
REH,Reece Limited,Industrials,"6,449,460,000",0.34,,,
REX,Regional Express,Industrials,"110,705,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"650,064,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"13,743,500,000",0.72,,,
RHP,Rhipe Limited,Information Technology,"242,400,000",0.01,,,
RIC,Ridley Corporation,Consumer Staples,"269,237,000",0.01,,,
RIO,RIO Tinto Limited,Materials,"32,396,000,000",1.69,,,
RMC,Resimac Group Limited,Financials,"536,684,000",0.03,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"9,528,130,000",0.5,,,
RMS,Ramelius Resources,Materials,"757,241,000",0.04,,,
RRL,Regis Resources,Materials,"2,047,970,000",0.11,,,
RSG,Resolute Mining,Materials,"1,056,600,000",0.06,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"220,920,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"2,670,520,000",0.14,,,
S32,SOUTH32 Limited,Materials,"10,877,400,000",0.57,,,
SAR,Saracen Mineral,Materials,"4,157,900,000",0.22,,,
SBM,ST Barbara Limited,Materials,"1,643,030,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"18,126,100,000",0.95,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,835,740,000",0.15,,,
SDA,Speedcast Int Limited,Telecommunication Services,"189,396,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,237,020,000",0.17,,,
SDG,Sunland Group Limited,Real Estate,"230,693,000",0.01,,,
SEK,Seek Limited,Industrials,"7,280,650,000",0.38,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"212,130,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"110,308,000",0.01,,,
SFR,Sandfire Resources,Materials,"758,403,000",0.04,,,
SFX,Sheffield Res Limited,Materials,"35,530,300",0,,,
SGF,SG Fleet Group Limited,Industrials,"550,536,000",0.03,,,
SGH,Slater & Gordon,Consumer Discretionary,"130,123,000",0.01,,,
SGM,Sims Limited,Materials,"1,942,100,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,230,300,000",0.59,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,348,230,000",0.17,,,
SHJ,Shine Corporate,Consumer Discretionary,"155,936,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"13,681,600,000",0.71,,,
SHV,Select Harvests,Consumer Staples,"605,929,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"587,943,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"841,250,000",0.04,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,034,950,000",0.11,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,584,570,000",0.19,,,
SKT,Sky Network,,"218,013,000",0.01,,,
SLC,Superloop Limited,Telecommunication Services,"281,717,000",0.01,,,
SLK,Sealink Travel Group,Consumer Discretionary,"899,804,000",0.05,,,
SLR,Silver Lake Resource,Materials,"1,412,150,000",0.07,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,020,260,000",0.05,,,
SMR,Stanmore Coal Limited,Energy,"208,749,000",0.01,,,
SNL,Supply Network,Consumer Discretionary,"165,492,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"4,673,000,000",0.24,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,991,150,000",0.42,,,
SPL,Starpharma Holdings,Health Care,"381,856,000",0.02,,,
SRG,SRG Global Limited,Industrials,"169,403,000",0.01,,,
