All Ordinaries Index (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Ltd,Consumer Discretionary,"117,167,000",0.01,,"1,584,342,924,390",
A2B,A2B Australia Ltd,Industrials,"77,075,600",0,,,
ABP,Abacus Property Group,Real Estate,"1,529,190,000",0.1,,Sector Breakdown,
AX1,Accent Group Ltd,Consumer Discretionary,"425,601,000",0.03,,Consumer Discretionary,6.39
ADH,Adairs Ltd,Consumer Discretionary,"152,169,000",0.01,,Consumer Staples,6.78
ABC,Adelaide Brighton Ltd,Materials,"1,349,070,000",0.09,,Energy,4.05
AML,Aeon Metals Ltd,Materials,"44,719,600",0,,Financials,25.47
APT,Afterpay Ltd,Information Technology,"5,001,250,000",0.32,,Health Care,13.54
AGL,AGL Energy Ltd,Utilities,"10,865,100,000",0.69,,Industrials,8.45
AGI,Ainsworth Game Technology Ltd,Consumer Discretionary,"127,982,000",0.01,,Information Technology,3.34
AJL,AJ Lucas Group Ltd,Industrials,"41,870,000",0,,Materials,17.86
AQG,Alacer Gold Corp,Materials,"337,112,000",0.02,,Real Estate,6.57
AQZ,Alliance Aviation Services Ltd,Industrials,"212,238,000",0.01,,Telecommunication Services,0
ALQ,Als Ltd,Industrials,"2,682,290,000",0.17,,Utilities,2.67
ALU,Altium Ltd,Information Technology,"3,744,310,000",0.24,,,
AJM,Altura Mining Ltd,Materials,"80,663,500",0.01,,,
AWC,Alumina Ltd,Materials,"4,204,570,000",0.27,,,
AMA,AMA Group Ltd,Industrials,"204,823,000",0.01,,,
AYS,Amaysim Australia Ltd,,"91,484,200",0.01,,,
AMC,Amcor Plc,Materials,"13,198,700,000",0.83,,,
AMP,AMP Ltd,Financials,"4,587,860,000",0.29,,,
AGG,Anglogold Ashanti Ltd,Materials,"524,542,000",0.03,,,
ANN,Ansell Ltd,Health Care,"3,503,360,000",0.22,,,
APE,AP Eagers Ltd,Consumer Discretionary,"778,507,000",0.05,,,
APA,APA Group,Utilities,"12,105,700,000",0.76,,,
AQR,Apn Convenience Retail REIT,Real Estate,"264,307,000",0.02,,,
ADI,Apn Industria REIT,Real Estate,"407,119,000",0.03,,,
APD,Apn Property Group,Financials,"171,730,000",0.01,,,
ATL,Apollo Tourism & Leisure Ltd,Consumer Discretionary,"29,784,100",0,,,
APX,Appen Ltd,Information Technology,"2,395,270,000",0.15,,,
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,140,780,000",0.07,,,
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"100,738,000",0.01,,,
ARF,Arena REIT,Real Estate,"510,131,000",0.03,,,
AGY,Argosy Minerals Ltd,Materials,"32,624,100",0,,,
ALL,Aristocrat Leisure Ltd,Consumer Discretionary,"13,632,900,000",0.86,,,
ARQ,ARQ Group Ltd,Information Technology,"9,648,360",0,,,
AHY,Asaleo Care Ltd,Consumer Staples,"548,554,000",0.03,,,
ASX,ASX Ltd,Financials,"14,924,300,000",0.94,,,
ALX,Atlas Arteria,Industrials,"4,843,420,000",0.31,,,
AUB,AUB Group Ltd,Financials,"716,780,000",0.05,,,
AIA,Auckland International Airport Ltd,Industrials,"6,014,450,000",0.38,,,
AD8,Audinate Group Ltd,Information Technology,"256,990,000",0.02,,,
AKP,Audio Pixels Holdings Ltd,Consumer Discretionary,"257,546,000",0.02,,,
AMI,Aurelia Metals Ltd,Materials,"209,756,000",0.01,,,
AZJ,Aurizon Holdings Ltd,Industrials,"8,158,870,000",0.51,,,
AC8,Auscann Group Holdings Ltd,Health Care,"60,239,000",0,,,
AST,Ausnet Services Ltd,Utilities,"6,372,900,000",0.4,,,
ASB,Austal Ltd,Industrials,"1,037,530,000",0.07,,,
ANZ,Australia and New Zealand Banking Group Ltd,Financials,"48,101,600,000",3.04,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"660,030,000",0.04,,,
AEF,Australian Ethical Investment Ltd,Financials,"376,497,000",0.02,,,
AFG,Australian Finance Group Ltd,Financials,"294,250,000",0.02,,,
AUZ,Australian Mines Ltd,Materials,"27,557,900",0,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"615,820,000",0.04,,,
AOF,Australian Unity Office Fund,Real Estate,"330,549,000",0.02,,,
AVG,Australian Vintage Ltd,Consumer Staples,"98,247,800",0.01,,,
ATS,Australis Oil & Gas Ltd,Energy,"13,803,500",0,,,
ABA,Auswide Bank Ltd,Financials,"183,318,000",0.01,,,
ASG,Autosports Group Ltd,Consumer Discretionary,"152,760,000",0.01,,,
AVN,Aventus Group,Real Estate,"827,320,000",0.05,,,
AVH,Avita Medical Ltd,Health Care,"1,087,520,000",0.07,,,
AVJ,Avjennings Ltd,Real Estate,"184,835,000",0.01,,,
AVZ,AVZ Minerals Ltd,Materials,"120,125,000",0.01,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"285,744,000",0.02,,,
BOQ,Bank of Queensland Ltd,Financials,"2,271,680,000",0.14,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,168,680,000",0.07,,,
BSE,Base Resources Ltd,Materials,"169,883,000",0.01,,,
BRL,Bathurst Resources Ltd,Materials,"92,314,000",0.01,,,
BPT,Beach Energy Ltd,Energy,"2,622,930,000",0.17,,,
BLX,Beacon Lighting Group Ltd,Consumer Discretionary,"110,100,000",0.01,,,
BGA,Bega Cheese Ltd,Consumer Staples,"981,242,000",0.06,,,
BFG,Bell Financial Group Ltd,Financials,"246,973,000",0.02,,,
BGL,Bellevue Gold Ltd,Materials,"235,966,000",0.01,,,
