All Ordinaries Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"167,201,000",0.01,,"1,840,140,980,800",
APE,A.P. Eagers Limited,Consumer Discretionary,"1,406,120,000",0.08,,,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,901,730,000",0.1,,Sector Breakdown,
AX1,Accent Group Limited,Consumer Discretionary,"673,845,000",0.04,,Consumer Discretionary,5.84
ADA,Adacel Technologies,Information Technology,"121,238,000",0.01,,Consumer Staples,7.31
ADH,Adairs Limited,Consumer Discretionary,"290,281,000",0.02,,Energy,6.41
ABC,Adelaide Brighton,Materials,"3,688,960,000",0.2,,Financials,29.04
APT,Afterpay Touch,Information Technology,"2,872,340,000",0.16,,Health Care,9.02
AGL,AGL Energy Limited,Utilities,"11,804,900,000",0.64,,Industrials,8.88
AGI,Ainsworth Game Tech,Consumer Discretionary,"339,163,000",0.02,,Information Technology,3.34
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,Materials,17.42
AJL,AJ Lucas Group,Industrials,"255,033,000",0.01,,Real Estate,7.65
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"230,371,000",0.01,,Telecommunication Services,3.14
ALK,Alkane Resources Limited,Materials,"113,872,000",0.01,,Utilities,1.96
AQZ,Alliance Aviation,Industrials,"296,747,000",0.02,,,
ALQ,Als Limited,Industrials,"4,002,040,000",0.22,,,
ALU,Altium Limited,Information Technology,"2,851,460,000",0.15,,,
AJM,Altura Mining Limited,Materials,"364,073,000",0.02,,,
AWC,Alumina Limited,Materials,"7,343,600,000",0.4,,,
AMA,AMA Group Limited,Consumer Discretionary,"480,191,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"240,304,000",0.01,,,
AMC,Amcor Limited,Materials,"15,403,300,000",0.84,,,
AMP,AMP Limited,Financials,"7,255,450,000",0.39,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"242,645,000",0.01,,,
ANN,Ansell Limited,Health Care,"3,174,710,000",0.17,,,
ANZ,ANZ Banking Group Limited,Financials,"74,512,900,000",4.05,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,327,000,000",0.62,,,
ATL,Apollo Tourism,Consumer Discretionary,"258,884,000",0.01,,,
APX,Appen Limited,Information Technology,"1,132,900,000",0.06,,,
ARB,ARB Corporation,Consumer Discretionary,"1,373,440,000",0.07,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"767,530,000",0.04,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"587,581,000",0.03,,,
AGY,Argosy Minerals Limited,Materials,"180,082,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,921,400,000",0.92,,,
ARQ,ARQ Group Limited,Information Technology,"260,339,000",0.01,,,
ARV,Artemis Resources,Materials,"85,683,700",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"380,186,000",0.02,,,
ASX,ASX Limited,Financials,"11,455,000,000",0.62,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,666,700,000",0.25,,,
AUB,AUB Group Limited,Financials,"860,012,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,788,680,000",0.42,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"424,916,000",0.02,,,
AMI,Aurelia Metals Limited,Materials,"636,421,000",0.03,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.45,,,
ASL,Ausdrill Limited,Materials,"912,982,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,180,530,000",0.34,,,
AFG,Aust Finance Group,Financials,"300,738,000",0.02,,,
ASB,Austal Limited,Industrials,"630,071,000",0.03,,,
AAC,Australian Agricult,Consumer Staples,"795,652,000",0.04,,,
AUZ,Australian Mines Limited,Materials,"97,758,600",0.01,,,
API,Australian Pharm,Health Care,"753,416,000",0.04,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"464,071,000",0.03,,,
ATS,Australis Oil & Gas,Energy,"353,895,000",0.02,,,
ABA,Auswide Bank Limited,Financials,"218,927,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"598,580,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"235,170,000",0.01,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,066,290,000",0.06,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,071,650,000",0.06,,,
AVJ,Avjennings Limited,Real Estate,"245,770,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"124,638,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"278,171,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,834,060,000",0.21,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,919,740,000",0.1,,,
BSE,Base Res Limited,Materials,"285,823,000",0.02,,,
BRL,Bathurst Res Limited,Materials,"191,514,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,007,570,000",0.22,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"302,932,000",0.02,,,
BDR,Beadell Resource Limited,Materials,"93,720,700",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,272,390,000",0.07,,,
BFG,Bell Financial Group,Financials,"323,951,000",0.02,,,
BAL,Bellamy's Australia,Consumer Staples,"819,653,000",0.04,,,
BEN,Bendigo and Adelaide,Financials,"4,985,600,000",0.27,,,
