All Ordinaries Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1AL,Oneall International Limited,Consumer Discretionary,"126,420,000",0.01,,"1,761,307,157,910",
3PL,3P Learning Limited.,Consumer Discretionary,"137,743,000",0.01,,,
88E,88 Energy Limited,Energy,"181,290,000",0.01,,Sector Breakdown,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"3,642,600,000",0.21,,Consumer Discretionary,6.53
AAC,Australian Agricultural Company Limited,Consumer Staples,"936,413,000",0.05,,Consumer Staples,6.92
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"905,621,000",0.05,,Energy,4.79
ABA,Auswide Bank LTD,Financials,"218,484,000",0.01,,Financials,32.75
ABC,Adelaide Brighton Limited,Materials,"3,739,070,000",0.21,,Health Care,7.42
ABP,Abacus Property Group Stapled,Real Estate,"2,054,790,000",0.12,,Industrials,8.41
ACX,Aconex Limited,Information Technology,"812,616,000",0.05,,Information Technology,2.17
ADA,Adacel Technologies Limited,Information Technology,"211,619,000",0.01,,Materials,16.91
ADH,Adairs Limited,Consumer Discretionary,"244,665,000",0.01,,Real Estate,8.37
ADJ,Adslot LTD,Information Technology,"61,647,800",0,,Telecommunication Services,3.49
AFA,Asf Group Limited,Financials,"122,088,000",0.01,,Utilities,2.24
AFG,Australian Finance Group LTD,Financials,"328,663,000",0.02,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"240,861,000",0.01,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"880,688,000",0.05,,,
AGL,AGL Energy Limited,Utilities,"15,733,200,000",0.89,,,
AGO,Atlas Iron Limited,Materials,"194,548,000",0.01,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,061,190,000",0.06,,,
AHX,Apiam Animal Health Limited,Health Care,"78,918,800",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"849,987,000",0.05,,,
AIA,Auckland International Airport Limited NZX,Industrials,"7,350,230,000",0.42,,,
AJA,Astro Japan Property Group Forus,Real Estate,"439,124,000",0.02,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"216,200,000",0.01,,,
AJL,Aj Lucas Group Limited,Industrials,"140,445,000",0.01,,,
AJM,Altura Mining Limited,Materials,"258,308,000",0.01,,,
AJX,Alexium International Group Limited,Materials,"140,131,000",0.01,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"494,839,000",0.03,,,
ALK,Alkane Resources Limited,Materials,"202,086,000",0.01,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,518,000,000",0.77,,,
ALQ,Als Limited,Industrials,"4,018,640,000",0.23,,,
ALU,Altium Limited,Information Technology,"1,298,250,000",0.07,,,
AMA,AMA Group Limited,Consumer Discretionary,"488,892,000",0.03,,,
AMC,Amcor Limited,Materials,"18,657,700,000",1.06,,,
AMP,AMP Limited,Financials,"14,884,200,000",0.85,,,
ANN,Ansell Limited,Health Care,"3,214,710,000",0.18,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,360,000,000",4.9,,,
AOF,Australian Unity Office Fund,Real Estate,"317,242,000",0.02,,,
AOG,Aveo Group Stapled,Real Estate,"1,511,480,000",0.09,,,
APA,APA Group Stapled,Utilities,"9,872,760,000",0.56,,,
APD,Apn Property Group Limited,Financials,"130,203,000",0.01,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,518,520,000",0.09,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"717,558,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"746,433,000",0.04,,,
APT,Afterpay Touch Group Limited,Information Technology,"610,006,000",0.03,,,
APX,Appen Limited,Information Technology,"458,504,000",0.03,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"184,456,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,344,550,000",0.08,,,
ARF,Arena Reit Stapled,Real Estate,"606,218,000",0.03,,,
ASB,Austal Limited,Industrials,"597,598,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"482,400,000",0.03,,,
ASL,Ausdrill Limited,Materials,"668,273,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"6,282,040,000",0.36,,,
ASX,ASX Limited,Financials,"10,585,800,000",0.6,,,
ATL,Apollo Tourism & Leisure LTD,Consumer Discretionary,"259,120,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"55,678,200",0,,,
AUB,AUB Group Limited,Financials,"814,043,000",0.05,,,
AVB,Avanco Resources Limited,Materials,"238,320,000",0.01,,,
AVG,Australian Vintage LTD,Consumer Staples,"115,729,000",0.01,,,
AVJ,Avjennings Limited,Real Estate,"301,773,000",0.02,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"1,152,490,000",0.07,,,
AWC,Alumina Limited,Materials,"6,105,270,000",0.35,,,
AWE,AWE Limited,Energy,"232,389,000",0.01,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"189,885,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"395,229,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,176,700,000",0.58,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"870,457,000",0.05,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,554,770,000",0.09,,,
BBG,Billabong International Limited,Consumer Discretionary,"144,598,000",0.01,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"230,068,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"259,020,000",0.01,,,
