All Ordinaries Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
3PL,3P Learning Limited,Consumer Discretionary,"152,571,000",0.01,,"1,908,910,840,000",
APE,A.P. Eagers Limited,Consumer Discretionary,"1,480,730,000",0.08,,,
A2B,A2B Australia Limited,Industrials,"257,722,000",0.01,,Sector Breakdown,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,093,060,000",0.11,,Consumer Discretionary,7.61
AX1,Accent Group Limited,Consumer Discretionary,"828,099,000",0.04,,Consumer Staples,5.12
ADA,Adacel Technologies,Information Technology,"59,768,700",0,,Energy,6.49
ADH,Adairs Limited,Consumer Discretionary,"311,845,000",0.02,,Financials,29.01
ABC,Adelaide Brighton,Materials,"3,096,910,000",0.16,,Health Care,8.29
APT,Afterpay Touch,Information Technology,"4,364,610,000",0.23,,Industrials,9.19
AGL,AGL Energy Limited,Utilities,"13,910,000,000",0.73,,Information Technology,3.63
AGI,Ainsworth Game Tech,Consumer Discretionary,"282,907,000",0.01,,Materials,18.05
AXP,Airxpanders Inc Chess Depository Interests 1:3,Health Care,"21,221,500",0,,Real Estate,7.5
AJL,AJ Lucas Group,Industrials,"97,512,600",0.01,,Telecommunication Services,3.06
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"385,225,000",0.02,,Utilities,2.04
ALK,Alkane Resources Limited,Materials,"103,750,000",0.01,,,
AQZ,Alliance Aviation,Industrials,"327,918,000",0.02,,,
A40,Alliance Mineral,Materials,"248,007,000",0.01,,,
ALQ,Als Limited,Industrials,"3,835,700,000",0.2,,,
ALU,Altium Limited,Information Technology,"4,306,880,000",0.23,,,
AJM,Altura Mining Limited,Materials,"303,583,000",0.02,,,
AWC,Alumina Limited,Materials,"7,343,600,000",0.38,,,
AMA,AMA Group Limited,Industrials,"506,447,000",0.03,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"172,850,000",0.01,,,
AMC,Amcor Limited,Materials,"17,430,000,000",0.91,,,
AMP,AMP Limited,Financials,"6,932,330,000",0.36,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"361,291,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,266,080,000",0.17,,,
ANZ,ANZ Banking Group Limited,Financials,"79,995,800,000",4.19,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,810,700,000",0.62,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"240,706,000",0.01,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"454,323,000",0.02,,,
ATL,Apollo Tourism,Consumer Discretionary,"174,425,000",0.01,,,
APX,Appen Limited,Information Technology,"2,495,500,000",0.13,,,
ARB,ARB Corporation,Consumer Discretionary,"1,345,680,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"779,522,000",0.04,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"709,796,000",0.04,,,
AGY,Argosy Minerals Limited,Materials,"120,055,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,721,000,000",0.82,,,
ARQ,ARQ Group Limited,Information Technology,"236,564,000",0.01,,,
ARV,Artemis Resources,Materials,"47,593,600",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"518,682,000",0.03,,,
ASX,ASX Limited,Financials,"13,507,100,000",0.71,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,864,840,000",0.25,,,
AUB,AUB Group Limited,Financials,"908,840,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,947,920,000",0.47,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"608,487,000",0.03,,,
AMI,Aurelia Metals Limited,Materials,"763,734,000",0.04,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,995,380,000",0.47,,,
ASL,Ausdrill Limited,Materials,"1,191,450,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"6,337,370,000",0.33,,,
AFG,Aust Finance Group,Financials,"276,034,000",0.01,,,
ASB,Austal Limited,Industrials,"781,429,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"587,698,000",0.03,,,
AUZ,Australian Mines Limited,Materials,"96,013,800",0.01,,,
API,Australian Pharm,Health Care,"692,010,000",0.04,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"442,903,000",0.02,,,
ATS,Australis Oil & Gas,Energy,"237,483,000",0.01,,,
ABA,Auswide Bank Limited,Financials,"224,411,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"762,733,000",0.04,,,
ASG,Autosports Group Limited,Consumer Discretionary,"231,150,000",0.01,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,189,530,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,231,160,000",0.06,,,
AVJ,Avjennings Limited,Real Estate,"203,115,000",0.01,,,
AVZ,AVZ Minerals Limited,Materials,"83,092,300",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"298,401,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,620,110,000",0.19,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,706,130,000",0.09,,,
BSE,Base Res Limited,Materials,"314,988,000",0.02,,,
BRL,Bathurst Res Limited,Materials,"216,069,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,738,760,000",0.25,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"258,255,000",0.01,,,
