All Ordinaries Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-PAGE Limited,Information Technology,"26,058,600",0.00,,"1,684,375,957,500",
ONT,1300 Smiles Limited,Health Care,"175,220,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"216,840,000",0.01,,Sector Breakdown,
TIX,360 Capital Industrial Fund Ord Unit,Real Estate,"542,611,000",0.03,,Consumer Discretionary,7.06
TOF,360 Capital Office Fund Ord Unit,Real Estate,"161,215,000",0.01,,Consumer Staples,6.90
3PL,3P Learning Limited.,Consumer Discretionary,"145,986,000",0.01,,Energy,4.74
8IH,8I Holdings LTD Cdi 1:1,Financials,"280,563,000",0.02,,Financials,32.51
ABP,Abacus Property Group Stapled,Real Estate,"1,625,400,000",0.10,,Health Care,7.56
ACX,Aconex Limited,Information Technology,"1,283,200,000",0.08,,Industrials,7.90
ACR,Acrux Limited,Health Care,"56,617,400",0.00,,Information Technology,2.06
ADA,Adacel Technologies Limited,Information Technology,"246,524,000",0.01,,Materials,15.16
ADH,Adairs Limited,Consumer Discretionary,"444,544,000",0.03,,Real Estate,8.69
ABC,Adelaide Brighton Limited,Materials,"3,553,610,000",0.21,,Telecommunication Services,4.91
AHZ,Admedus LTD,Health Care,"83,071,500",0.00,,Utilities,2.50
AGL,AGL Energy Limited,Utilities,"12,684,600,000",0.75,,,
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"730,807,000",0.04,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"236,179,000",0.01,,,
AAI,Alcoa Inc Cdi 1:1,Materials,"136,421,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"855,511,000",0.05,,,
AJX,Alexium International Group Limited,Materials,"163,048,000",0.01,,,
ALQ,Als Limited,Industrials,"3,025,330,000",0.18,,,
ALU,Altium Limited,Information Technology,"1,149,810,000",0.07,,,
AWC,Alumina Limited,Materials,"4,233,370,000",0.25,,,
AMA,AMA Group Limited,Consumer Discretionary,"518,150,000",0.03,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"388,989,000",0.02,,,
AMC,Amcor Limited,Materials,"17,951,200,000",1.07,,,
AMP,AMP Limited,Financials,"16,060,500,000",0.95,,,
AGG,Anglogold Ashanti Limited Cdi 5:1,Materials,"322,040,000",0.02,,,
ANN,Ansell Limited,Health Care,"3,485,660,000",0.21,,,
APE,Ap Eagers Limited,Consumer Discretionary,"1,894,260,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,003,600,000",0.53,,,
AHX,Apiam Animal Health Limited,Consumer Discretionary,"162,190,000",0.01,,,
APN,APN News & Media Limited,Consumer Discretionary,"686,039,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"864,729,000",0.05,,,
APD,Apn Property Group Limited,Financials,"138,157,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,422,650,000",0.08,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,303,310,000",0.08,,,
ARF,Arena Reit Stapled,Real Estate,"467,783,000",0.03,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,321,300,000",0.61,,,
AHY,Asaleo Care Limited,Consumer Staples,"902,159,000",0.05,,,
AFA,Asf Group Limited,Financials,"126,761,000",0.01,,,
ASZ,Asg Group Limited,Information Technology,"323,518,000",0.02,,,
AJD,Asia Pacific Data Centre Group Stapled,Real Estate,"179,400,000",0.01,,,
APZ,Aspen Group Stapled,Real Estate,"113,615,000",0.01,,,
AJA,Astro Japan Property Group Forus,Real Estate,"421,535,000",0.03,,,
ASX,ASX Limited,Financials,"9,240,300,000",0.55,,,
AUB,AUB Group Limited,Financials,"711,250,000",0.04,,,
AIA,Auckland International Airport Limited NZX,Industrials,"7,525,590,000",0.45,,,
AKP,Audio Pixels Holdings Limited,Consumer Discretionary,"630,113,000",0.04,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,786,830,000",0.58,,,
AST,Ausnet Services Limited,Utilities,"5,562,110,000",0.33,,,
ASB,Austal Limited,Industrials,"506,912,000",0.03,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,789,000,000",4.92,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"996,760,000",0.06,,,
AFG,Australian Finance Group LTD,Financials,"269,590,000",0.02,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"1,007,540,000",0.06,,,
ABA,Auswide Bank LTD,Financials,"205,075,000",0.01,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,392,820,000",0.08,,,
AVB,Avanco Resources Limited,Materials,"144,957,000",0.01,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"911,798,000",0.05,,,
AOG,Aveo Group Stapled,Real Estate,"1,973,070,000",0.12,,,
AVJ,Avjennings Limited,Real Estate,"238,343,000",0.01,,,
AWE,AWE Limited,Energy,"348,584,000",0.02,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"367,104,000",0.02,,,
BOQ,Bank of Queensland Limited,Financials,"4,175,710,000",0.25,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,607,000,000",0.10,,,
BPT,Beach Energy Limited,Energy,"1,352,190,000",0.08,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"365,908,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"412,451,000",0.02,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,001,080,000",0.06,,,
BFG,Bell Financial Group Limited,Financials,"197,792,000",0.01,,,
